"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1418077","Department of Health and Social Care","false","2022-02-03","<p>We encourage individuals or families to begin an application as soon as they consider that they meet the criteria for that particular payment.</p>","Lewes","Maria Caulfield",,"2022-02-03T09:19:40.853Z","http://data.parliament.uk/resources/1418077/answer","Biography information for Maria Caulfield","17","Health and Social Care","Health and Social Care","2022-01-31","England Infected Blood Support Scheme: Hepatitis","1","House of Commons","To ask the Secretary of State for Health and Social Care, when an individual or their family can begin an England Infected Blood Support Scheme application for (a) hepatitis C stage 1, (b) special category mechanism payments and (c) hepatitis C stage 2 payments.","false","Biography information for Dame Diana Johnson","Kingston upon Hull North","Dame Diana Johnson","114673"
"http://data.parliament.uk/resources/1418097","Department of Health and Social Care","false","2022-02-03","<p>We replied to the hon. Member on 31 January 2022.</p>","Charnwood","Edward Argar",,"2022-02-03T17:11:01.137Z","http://data.parliament.uk/resources/1418097/answer","Biography information for Edward Argar","17","Health and Social Care","Health and Social Care","2022-01-31","Members: Correspondence","1","House of Commons","To ask the Secretary of State for Health and Social Care, when he plans to respond to the written correspondence from the hon. Member for Ellesmere Port and Neston of 9 November 2021 on access to the HPV vaccine for males born before 2006.","false","Biography information for Justin Madders","Ellesmere Port and Neston","Justin Madders","114793"
"http://data.parliament.uk/resources/1418111","Department of Health and Social Care","false","2022-02-03","<p>Individuals who intend to be in an area for more than 24 hours but less than three months can register with a general practitioner (GP) practice as a temporary resident. If the patient wishes to remain with the practice for longer than three months, they must apply to register as a permanent patient.</p><p>A practice may also grant continued permanent registration to a patient who has moved outside of its practice area, provided the patient has not registered with another practice as a permanent patient. In addition, a GP practice should provide anyone who requires treatment which it regards as an emergency, or as immediately necessary, with that treatment free of charge, regardless of whether that individual is registered with a GP practice.</p>","Lewes","Maria Caulfield",,"2022-02-03T09:20:45.91Z","http://data.parliament.uk/resources/1418111/answer","Biography information for Maria Caulfield","17","Health and Social Care","Health and Social Care","2022-01-31","General Practitioners: Temporary Accommodation","1","House of Commons","To ask the Secretary of State for Health and Social Care, with reference to the British Medical Association's guidance for GP practices, what steps he has taken to ensure that people who have been moved out-of-area as a result of being placed in temporary accommodation are able to access consistent GP services.","false","Biography information for Mr Tanmanjeet Singh Dhesi","Slough","Mr Tanmanjeet Singh Dhesi","114906"
"http://data.parliament.uk/resources/1418150","Department of Health and Social Care","false","2022-02-03","<p>This information is not held centrally.</p>","Erewash","Maggie Throup","114666","2022-02-03T16:01:54.413Z","http://data.parliament.uk/resources/1418150/answer","Biography information for Maggie Throup","17","Health and Social Care","Health and Social Care","2022-01-31","Immunosuppression: Coronavirus","1","House of Commons","To ask the Secretary of State for Health and Social Care, what proportion of patients in hospital with covid-19 are severely immunosuppressed; and if he will provide a breakdown of their conditions.","false","Biography information for Andrew Gwynne","Denton and Reddish","Andrew Gwynne","114665"
"http://data.parliament.uk/resources/1418151","Department of Health and Social Care","false","2022-02-03","<p>This information is not held centrally.</p>","Erewash","Maggie Throup","114665","2022-02-03T16:01:54.477Z","http://data.parliament.uk/resources/1418151/answer","Biography information for Maggie Throup","17","Health and Social Care","Health and Social Care","2022-01-31","Immunosuppression: Coronavirus","1","House of Commons","To ask the Secretary of State for Health and Social Care, what proportion of patients in hospital in critical care with covid-19 are severely immunosuppressed; and if he will provide a breakdown of their conditions.","false","Biography information for Andrew Gwynne","Denton and Reddish","Andrew Gwynne","114666"
"http://data.parliament.uk/resources/1418152","Department of Health and Social Care","false","2022-02-03","<p>The Government has issued guidance for people whose immune system means they are at higher risk of serious outcomes from COVID-19. This includes advising people in these groups to work from home where possible or, where that is not possible, to discuss with employers what temporary arrangements can be made to reduce risk at work. The guidance is available at the following link:</p><p> </p><p><a href="http://www.gov.uk/government/publications/covid-19-guidance-for-people-whose-immune-system-means-they-are-at-higher-risk/covid-19-guidance-for-people-whose-immune-system-means-they-are-at-higher-risk" target="_blank">www.gov.uk/government/publications/covid-19-guidance-for-people-whose-immune-system-means-they-are-at-higher-risk/covid-19-guidance-for-people-whose-immune-system-means-they-are-at-higher-risk</a></p>","Erewash","Maggie Throup",,"2022-02-03T16:04:07.667Z","http://data.parliament.uk/resources/1418152/answer","Biography information for Maggie Throup","17","Health and Social Care","Health and Social Care","2022-01-31","Immunosuppression: Coronavirus","1","House of Commons","To ask the Secretary of State for Health and Social Care, whether he plans to communicate advice for immunosuppressed people to continue to work from home.","false","Biography information for Andrew Gwynne","Denton and Reddish","Andrew Gwynne","114667"
"http://data.parliament.uk/resources/1418230","Department of Health and Social Care","false","2022-02-03","<p>The Department continues to work with HM Treasury regarding tobacco taxation and revenue funding. This includes reviewing options to raise additional funds to support the ambition to be smoke-free by 2030.</p>","Erewash","Maggie Throup",,"2022-02-03T09:12:41.413Z","http://data.parliament.uk/resources/1418230/answer","Biography information for Maggie Throup","17","Health and Social Care","Health and Social Care","2022-01-31","Tobacco: Taxation","1","House of Commons","To ask the Secretary of State for Health and Social Care, what recent discussions he has had with the Chancellor of the Exchequer on the potential merits of introducing a polluter pays levy on the tobacco industry.","false","Biography information for Peter Dowd","Bootle","Peter Dowd","114778"
"http://data.parliament.uk/resources/1418260","Department of Health and Social Care","false","2022-02-03","<p>From 3 February 2022, children aged 12 years old and over can access a digital NHS COVID Pass for international travel. The travel digital NHS COVID Pass will show evidence of prior infection or recovery for 180 days following a positive National Health Service polymerase chain reaction test and provide a record of COVID-19 vaccinations received. The pass is available via NHS.UK for those aged 12 years old and over and via the NHS App for those aged 13 years old and over.</p>","Erewash","Maggie Throup",,"2022-02-03T16:11:39.82Z","http://data.parliament.uk/resources/1418260/answer","Biography information for Maggie Throup","17","Health and Social Care","Health and Social Care","2022-01-31","NHS Covid Pass","1","House of Commons","To ask the Secretary of State for Health and Social Care, pursuant to Answer of 20 January 2022 to Question 105579 on Coronavirus: Travel, when digital covid-19 recovery certificates will be available to people aged 12 and over.","false","Biography information for Wera Hobhouse","Bath","Wera Hobhouse","114867"
"http://data.parliament.uk/resources/1418300","Department of Health and Social Care","false","2022-02-03","<p>Since March 2020, the Government has provided over £10.2 million to mental health charities, including those offering bereavement support, due to the impact of COVID-19. We continue to work with bereavement services in England to ensure that these services are available and assess what further support can be provided to the sector.</p>","Chichester","Gillian Keegan",,"2022-02-03T16:46:49.89Z","http://data.parliament.uk/resources/1418300/answer","Biography information for Gillian Keegan","17","Health and Social Care","Health and Social Care","2022-01-31","Bereavement Counselling: Coronavirus","1","House of Commons","To ask the Secretary of State for Health and Social Care, what (a) assessment he has made of the effect of the covid-19 outbreak on bereavement services in (i) Coventry, (ii) the West Midlands and (iii) England; and (b) steps he is taking across Government to support (A) bereavement services and (B) bereaved people.","false","Biography information for Colleen Fletcher","Coventry North East","Colleen Fletcher","114771"
"http://data.parliament.uk/resources/1418320","Department of Health and Social Care","false","2022-02-03","<p>All National Health Service breast screening providers are now operational. NHS England and NHS Improvement have advised that breast screening offices are providing extra screening sessions and utilising open invitations to fully optimise available appointments. Providers are encouraged to work with Cancer Alliances, Primary Care Networks and NHS regional teams to promote uptake of breast screening and ensure as many people as possible can access services.</p>","Lewes","Maria Caulfield",,"2022-02-03T09:20:22.273Z","http://data.parliament.uk/resources/1418320/answer","Biography information for Maria Caulfield","17","Health and Social Care","Health and Social Care","2022-01-31","Breast Cancer: Screening","1","House of Commons","To ask the Secretary of State for Health and Social Care, what steps his Department is taking with NHS England to help increase the number of eligible women attending routine breast cancer screening appointments.","false","Biography information for Catherine West","Hornsey and Wood Green","Catherine West","114855"
