"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > title","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1012343","Ministry of Defence","false","2018-11-27","The Strategy for our Veterans and the complementary UK Government Consultation Paper were published on 14 November and debated in both Houses on 15 November. The Consultation Paper seeks public views to inform how the Government will implement the strategy. The Scottish and Welsh Governments have made separate consultation arrangements for areas that are devolved. Following conclusion of these consultations, implementation plans will be developed by each relevant service provider, along with individual costings which will fall across Government. Once implementation options have been agreed, the resource required to implement the Strategy for our Veterans will be agreed between Ministerial Covenant and Veterans Board members, which includes the Chief Secretary to the Treasury. ","Bournemouth East","Mr Tobias Ellwood",,"2018-11-27T15:32:07.333Z","http://data.parliament.uk/resources/1012343/answer","Biography information for Mr Tobias Ellwood","http://data.parliament.uk/resources/1012343/answer",,,"11","Defence","Defence","2018-11-22","Veterans","1","House of Commons","To ask the Secretary of State for Defence, pursuant to the Written Statement of 14 November 2018 on Strategy for our Veterans HCWS1080 and the Answer of 21 November 2018 to Question 191892, when he plans to take a decision on the resource required to implement the Strategy for our Veterans.","false","Biography information for Mr Kevan Jones","North Durham","Mr Kevan Jones","194608"
"http://data.parliament.uk/resources/1011553","Ministry of Defence","false","2018-11-26","<p>As announced by the former Secretary of State for Defence in October 2016, the Forces Help To Buy scheme is due to close at the end of December 2018. Applications can be submitted up to this date. Work is ongoing to consider how to take this policy principle forward and details will be confirmed later this year.</p>","Bournemouth East","Mr Tobias Ellwood",,"2018-11-26T17:10:14.373Z","http://data.parliament.uk/resources/1011553/answer","Biography information for Mr Tobias Ellwood","http://data.parliament.uk/resources/1011553/answer",,,"11","Defence","Defence","2018-11-21","Forces Help to Buy Scheme","1","House of Commons","To ask the Secretary of State for Defence, when he plans to announce whether the Forces Help to Buy scheme will continue beyond December 2018.","false","Biography information for Jeremy Lefroy","Stafford","Jeremy Lefroy","194176"
"http://data.parliament.uk/resources/1010591","Ministry of Defence","false","2018-11-23","<p>I refer the hon. Member to the answer I gave him on 9 November 2018, to Question 186363.</p>","Bournemouth East","Mr Tobias Ellwood",,"2018-11-23T14:16:07.527Z","http://data.parliament.uk/resources/1010591/answer","Biography information for Mr Tobias Ellwood","http://data.parliament.uk/resources/1010591/answer","186363_Ministry_of_Defence_Females.docx","186363 - Ministry of Defence Females","11","Defence","Defence","2018-11-20","Ministry of Defence: Females","1","House of Commons","To ask the Secretary of State for Defence, what estimate he has made of the number of women employed by his Department in each year since 2000.","false","Biography information for Stephen Gethins","North East Fife","Stephen Gethins","193517"
"http://data.parliament.uk/resources/1010647","Ministry of Defence","false","2018-11-27","The Ministry of Defence has a programme in place to reduce the number of vacant Annington Homes properties. This is being achieved through a combination of sub-letting to the general public, and by returning surplus properties for which there is no long-term Defence requirement. ","Bournemouth East","Mr Tobias Ellwood",,"2018-11-27T15:30:37.44Z","http://data.parliament.uk/resources/1010647/answer","Biography information for Mr Tobias Ellwood","http://data.parliament.uk/resources/1010647/answer",,,"11","Defence","Defence","2018-11-20","Annington Homes: Empty Property","1","House of Commons","To ask the Secretary of State for Defence, what steps his Department is taking to reduce the number of empty Annington Property Limited dwellings.","false","Biography information for Sir Geoffrey Clifton-Brown","The Cotswolds","Sir Geoffrey Clifton-Brown","193368"
"http://data.parliament.uk/resources/1010648","Ministry of Defence","false","2018-11-27","The Ministry of Defence continues to invest in the improvement of the condition and quality of Service Family Accommodation (SFA). In this financial year, the Department will spend around £80 million on lifecycle replacement and improvement works for SFA, the majority of which are leased from Annington Property Limited. ","Bournemouth East","Mr Tobias Ellwood",,"2018-11-27T15:31:31.733Z","http://data.parliament.uk/resources/1010648/answer","Biography information for Mr Tobias Ellwood","http://data.parliament.uk/resources/1010648/answer",,,"11","Defence","Defence","2018-11-20","Annington Homes: Standards","1","House of Commons","To ask the Secretary of State for Defence, what steps his Department is taking to improve the standard of accommodation in Annington Property Limited properties.","false","Biography information for Sir Geoffrey Clifton-Brown","The Cotswolds","Sir Geoffrey Clifton-Brown","193369"
"http://data.parliament.uk/resources/1010769","Ministry of Defence","false","2018-11-23","<p>The Ministry of Defence works with a range of partners, including the Department of Health and Social Care, to ensure Service personnel and veterans receive the mental health and wellbeing support they need.</p><p>The Ministerial Covenant and Veterans Board, which includes the Department for Health and Social Care, last met on 5 November.</p>","Bournemouth East","Mr Tobias Ellwood",,"2018-11-23T14:16:30.593Z","http://data.parliament.uk/resources/1010769/answer","Biography information for Mr Tobias Ellwood","http://data.parliament.uk/resources/1010769/answer",,,"11","Defence","Defence","2018-11-20","Armed Forces: Mental Health","1","House of Commons","To ask the Secretary of State for Defence, what recent discussions he has had with the Secretary of State for Health and Social Care on the mental health and wellbeing of serving personnel and veterans.","true","Biography information for Dan Jarvis","Barnsley Central","Dan Jarvis","193603"
"http://data.parliament.uk/resources/1010183","Ministry of Defence","false","2018-11-23","<p>Operation Herrick finished in 2014, so many veterans of the campaign will still be serving. All Armed Forces personnel are supported by dedicated and comprehensive medical services, including mental health support. Current Service personnel are provided with pre- and post-operational stress management training, psychiatric and psychological treatments, and initiatives such as Trauma Risk Incident Management (TRiM - peer to peer support after a traumatic incident). The Ministry of Defence announced in October 2017 a new partnership with the Royal Foundation which will provide resources for training and education for the Armed Forces Community around good Mental Fitness.</p><p> </p><p>Further measures introduced to support Armed Forces personnel include a new 24-hour mental health helpline targeted at serving personnel and their families allowing them to access support for any mental health problems anytime, anywhere.</p><p> </p><p>For those who took part in Operation Herrick, but have left Service, the NHS in England and the Devolved Administrations are responsible for healthcare, including mental healthcare, for veterans. Veterans’ health is broadly aligned with that of the rest of the general population and most veterans’ health requirements are sufficiently met by existing NHS provision. However, several tailored initiatives are already in place to cater for specific veteran needs, including priority access to NHS secondary care in England, Scotland and Wales for Service related conditions, subject to the clinical need of all patients.</p><p> </p><p>Further measures to improve support to veterans include the recently announced Veterans Strategy: <a href="https://www.gov.uk/government/publications/strategy-for-our-veterans" target="_blank">https://www.gov.uk/government/publications/strategy-for-our-veterans</a>. By 2028 we will be doing more to ensure that each veteran is valued, contributing and supported. One of our aims is that all veterans enjoy a state of positive physical and mental health and wellbeing, enabling them to contribute to wider aspects of society. In order to achieve this outcome, we will focus our efforts on enabling consistency of medical outcomes for veterans, through a smooth transition of provision from in-Service to post-Service and sharing effective practices amongst clinical and healthcare communities; and providing bespoke treatment for those veterans who have specific health needs because of their service.</p>","Bournemouth East","Mr Tobias Ellwood","192114","2018-11-23T14:14:54.83Z","http://data.parliament.uk/resources/1010183/answer","Biography information for Mr Tobias Ellwood","http://data.parliament.uk/resources/1010183/answer",,,"11","Defence","Defence","2018-11-19","Afghanistan: Peacekeeping Operations","1","House of Commons","To ask the Secretary of State for Defence, whether the Government plans to introduce further measures to support veterans of Operation Herrick.","false","Biography information for Adam Holloway","Gravesham","Adam Holloway","192773"
"http://data.parliament.uk/resources/1010233","Ministry of Defence","false","2018-11-27","It is not possible to determine the exact date of the decision to close Aberdeen University Royal Navy Unit in 2012. ","Bournemouth East","Mr Tobias Ellwood",,"2018-11-27T15:32:44.407Z","http://data.parliament.uk/resources/1010233/answer","Biography information for Mr Tobias Ellwood","http://data.parliament.uk/resources/1010233/answer",,,"11","Defence","Defence","2018-11-19","University Royal Naval Units: Aberdeen","1","House of Commons","To ask the Secretary of State for Defence, when the decision was taken to close the University Royal Navy Unit attached to Aberdeen University.","false","Biography information for Andrew Bowie","West Aberdeenshire and Kincardine","Andrew Bowie","192843"
"http://data.parliament.uk/resources/1010237","Ministry of Defence","false","2018-11-27","The catchment area for University Royal Navy Units recruitment covers full time students at Higher Education Institutes that are members of the local Military Education Committee, within one hour travelling time. ","Bournemouth East","Mr Tobias Ellwood",,"2018-11-27T15:33:27.897Z","http://data.parliament.uk/resources/1010237/answer","Biography information for Mr Tobias Ellwood","http://data.parliament.uk/resources/1010237/answer",,,"11","Defence","Defence","2018-11-19","University Royal Naval Units: Recruitment","1","House of Commons","To ask the Secretary of State for Defence, how the size of an area’s catchment group for University Royal Navy Unit recruitment is calculated.","false","Biography information for Andrew Bowie","West Aberdeenshire and Kincardine","Andrew Bowie","192846"
"http://data.parliament.uk/resources/1010238","Ministry of Defence","false","2018-11-27","<p>There are no current plans to relocate the Aberdeen University Officer Training Corps.</p>","Bournemouth East","Mr Tobias Ellwood",,"2018-11-27T15:45:29.847Z","http://data.parliament.uk/resources/1010238/answer","Biography information for Mr Tobias Ellwood","http://data.parliament.uk/resources/1010238/answer",,,"11","Defence","Defence","2018-11-19","University Officer Training Corps: Aberdeen","1","House of Commons","To ask the Secretary of State for Defence, what plans there are to relocate the Aberdeen University Officer Training Corps.","false","Biography information for Andrew Bowie","West Aberdeenshire and Kincardine","Andrew Bowie","192847"
