"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1173822","Home Office","false","2020-06-30","<p>EEA and Swiss citizens who are resident in the UK before the end of the transition period on 31 December 2020 will be eligible to apply to secure their status under the EU Settlement Scheme and will have until 30 June 2021 to make their application. Applications under the EU Settlement Scheme are not subject to the Immigration Health Surcharge. This was agreed as part of negotiations on the Withdrawal Agreement with the EU, which also protects the rights of UK nationals in the EU.</p><p>After the introduction of the new points-based immigration system, migrants to the UK subject to immigration control will be treated the same and should pay the IHS if staying for longer than six months. There are several published exemptions to this rule.</p>","Torbay","Kevin Foster",,"2020-06-30T15:04:29.353Z","http://data.parliament.uk/resources/1173822/answer","Biography information for Kevin Foster","1","Home Office","Home Office","2020-01-28","Migrants: Health Services","1","House of Commons","To ask the Secretary of State for the Home Department, whether (a) EU citizens resident in the UK and (b) UK residents in the EU will be required to pay an immigration health surcharge after the UK leaves the EU.","false","Biography information for Bambos Charalambous","Enfield, Southgate","Bambos Charalambous","9119"
"http://data.parliament.uk/resources/1173828","Home Office","false","2020-02-03","<p>The department has been continually assessing the resourcing levels required to prepare for EU Exit across all possible scenarios, developing contingency plans in line with government policy. It is not possible to provide the number of staff who have been recruited to work on preparations for the UK leaving the EU as staff are generally engaged across a range of workstreams, which will include business as usual activity as well as EU Exit preparations, across all scenarios.</p><p> </p><p>Over the last 12 months the department has adapted to the different scenarios in preparation for the UK leaving the EU and our staffing numbers have fluctuated to meet these demands.</p><p>The latest published staffing and finance figures for Border Force can be found in the Home Office Annual Report for 2018-2019 on page 85 at: <a href="https://www.gov.uk/government/publications/home-office-annual-report-and-accounts-2018-to-2019" target="_blank"><em>https://www.gov.uk/government/publications/home-office-annual-report-and-accounts-2018-to-2019</em></a></p><p>The previous published staffing and financial figures for Border Force since 2015 to 2018 can be found at the following links:</p><p><em>2015-2016: </em><a href="https://www.gov.uk/government/publications/home-office-annual-report-and-accounts-2015-to-2016" target="_blank"><em>https://www.gov.uk/government/publications/home-office-annual-report-and-accounts-2015-to-2016</em></a></p><p><em>2016-2017: </em><a href="https://www.gov.uk/government/publications/home-office-annual-report-and-accounts-2016-to-2017" target="_blank"><em>https://www.gov.uk/government/publications/home-office-annual-report-and-accounts-2016-to-2017</em></a></p><p><em>2017-2018: </em><a href="https://www.gov.uk/government/publications/home-office-annual-report-and-accounts-2017-to-2018" target="_blank"><em>https://www.gov.uk/government/publications/home-office-annual-report-and-accounts-2017-to-2018</em></a></p><p><em>2018-2019: </em><a href="https://www.gov.uk/government/publications/home-office-annual-report-and-accounts-2018-to-2019" target="_blank"><em>https://www.gov.uk/government/publications/home-office-annual-report-and-accounts-2018-to-2019</em></a></p><p> </p><p>Excluding EU Exit, Border Force’s gross resource budget for 2019-20 is £488m. This includes an income target of £19m, which means a net allocation of £469m.</p><p>Border Force has received a total of c.£182m for EU Exit preparations in 2019/20. (£141m Resource and £41M Capital)</p><p>Border Force originally received funding, based on a Deal, of £100m; this funding was to fund recruitment for full customs compliance by the end of 2020. The recruitment and training for this uplift of permanent staff has completed bringing the Border Force FTE to over 8,700 from 7,700 in March 2018.</p><p>The additional £41m Resource funding provided throughout 2019-20 enabled further recruitment with Border Force expecting to reach c9,300 FTE by March 2020.</p><p>Border Force received a total £82.1m for EU Exit preparations in 2018/19 (£72.1m Resource and £10m Capital)</p><p>Border Force received a total of £3.2m for EU Exit preparations in 2017/18 (£1.7m Resource and £1.5m Capital)</p><p>Budgets for 20-21 cannot be confirmed as they remain subject to final confirmation.</p>","Great Yarmouth","Brandon Lewis",,"2020-02-03T18:01:31.577Z","http://data.parliament.uk/resources/1173828/answer","Biography information for Sir Brandon Lewis","1","Home Office","Home Office","2020-01-28","Home Office: Recruitment","1","House of Commons","To ask the Secretary of State for the Home Department, how many staff were recruited by her Department in the last twelve months to work on preparations for the UK leaving the EU; and what the Border Force budget has been for (a) additional permanent staff members and (b) agency workers in each financial year since 2015-16.","false","Biography information for Hywel Williams","Arfon","Hywel Williams","8967"
"http://data.parliament.uk/resources/1173829","Home Office","false","2020-02-03","<p>Border Force have recruited nationally for permanent staff at various grades in the last twelve months. The educational qualifications and other criteria required will be dependent on the grade being recruited.</p><p>However, the basic criteria for all recruitment of permanent staff into Border Force must be:</p><ul><li>Be a UK national; evidence of which, will be required.</li><li>Hold a full and valid passport;</li><li>Be at least 18 years old as you will be required to work between midnight and 4am which is not legal unless you are 18.</li><li>Depending on location and grade have a full and valid driving license</li></ul><p>The agency staff are temporary staff which Border Force engaged for an administrative purpose should the UK have left the EU in a no deal scenario. Their intended role was not consistent with that of a permanent Border Force Officer and the agency staff received training appropriate to the duties to be carried out.</p><p>The criteria for eligibility to apply for agency staff was the consistent with the criteria set out above for permanent recruitment, with the exception that there was no academic qualifications required due to level of responsibilities to be undertaken</p><p>All agency staff were interviewed (assessed) and selected upon suitable demonstration of the following skills:</p><ul><li>excellent interpersonal and communication skills;</li><li>a strong sense of personal ethics and integrity;</li><li>they enjoy interacting with colleagues, members of the public and external stakeholders;</li><li>the ability to build relationships and thrive working as part of a team;</li><li>a desire to develop.</li></ul><p> </p>","Great Yarmouth","Brandon Lewis",,"2020-02-03T18:03:06.09Z","http://data.parliament.uk/resources/1173829/answer","Biography information for Sir Brandon Lewis","1","Home Office","Home Office","2020-01-28","UK Border Force: Staff","1","House of Commons","To ask the Secretary of State for the Home Department, what qualifications or criteria are required for Border Force personnel working in (a) ports and (b) airports; and whether those qualifications or criteria applied to the recruitment of agency staff, in the last twelve months.","false","Biography information for Hywel Williams","Arfon","Hywel Williams","8968"
"http://data.parliament.uk/resources/1173830","Home Office","false","2020-02-03","<p>Border Force have already delivered a largescale recruitment and training exercise, which has seen an uplift of permanent staff, bringing the number of full-time equivalent Border Force staff to over 8,700 from c7,700 in March 2018. This includes a multi-disciplinary Readiness Task Force (RTF) of c.300 officers, which is available to deploy across the UK at short notice to deal with emerging issues and peaks in demand.</p><p>Resource and staffing requirements are continually reviewed, and we deploy resources flexibly as and when they are required. Border Force will continue to build a pipeline of resource to flexibly respond to future requirements.</p>","Great Yarmouth","Brandon Lewis",,"2020-02-03T17:59:19.997Z","http://data.parliament.uk/resources/1173830/answer","Biography information for Sir Brandon Lewis","1","Home Office","Home Office","2020-01-28","UK Border Force: Recruitment","1","House of Commons","To ask the Secretary of State for the Home Department, how many Border Force staff her Department is planning to recruit in the financial year 2020-21 in preparation for the UK leaving the EU.","false","Biography information for Hywel Williams","Arfon","Hywel Williams","8969"
"http://data.parliament.uk/resources/1173832","Home Office","false","2020-06-19","<p>We recognise the significant costs on communities, businesses and the economy that shop theft can have which is why we changed the law in 2014 to enable some cases to be dealt with more quickly and efficiently.</p><p>The Office for National Statistics has commented that improvements in recording practices by the police have made a substantial contribution to rises in recorded crime over the last five years.</p>","North West Hampshire","Kit Malthouse",,"2020-06-19T14:38:06.097Z","http://data.parliament.uk/resources/1173832/answer","Biography information for Kit Malthouse","1","Home Office","Home Office","2020-01-28","Shoplifting","1","House of Commons","To ask the Secretary of State for the Home Department, with reference to ONS statistics released on 23 January 2020, if she will make an assessment of the reasons for the 14 per cent increase in  police recorded incidents of shoplifting in England and Wales over the last decade.","false","Biography information for Grahame Morris","Easington","Grahame Morris","8998"
"http://data.parliament.uk/resources/1173887","Home Office","false","2020-02-03","<p>There are currently 85 cases on hold pending the drafting of case handling instructions since the conclusion of the Immigration4U trial. Although the main trial ended on 26 November 2018, the second trial did not conclude until 2 June 2019.The Home Office is in the final stages of writing the guidance.</p><p>The Home Office will ensure decision makers will be provided with the requisite training and support to ensure that these applications are promptly concluded. The applications will be prioritised in date order.</p>","Torbay","Kevin Foster","9138 ; 9139","2020-02-03T16:57:56.79Z","http://data.parliament.uk/resources/1173887/answer","Biography information for Kevin Foster","1","Home Office","Home Office","2020-01-28","Immigration: Fraud","1","House of Commons","To ask the Secretary of State for the Home Department, how many cases are on hold pending the drafting of the case-handling instructions since the conclusion of Immigration4U trial on 26 November 2018.","false","Biography information for Anneliese Dodds","Oxford East","Anneliese Dodds","9137"
"http://data.parliament.uk/resources/1173888","Home Office","false","2020-02-03","<p>There are currently 85 cases on hold pending the drafting of case handling instructions since the conclusion of the Immigration4U trial. Although the main trial ended on 26 November 2018, the second trial did not conclude until 2 June 2019.The Home Office is in the final stages of writing the guidance.</p><p>The Home Office will ensure decision makers will be provided with the requisite training and support to ensure that these applications are promptly concluded. The applications will be prioritised in date order.</p>","Torbay","Kevin Foster","9137 ; 9139","2020-02-03T16:57:56.84Z","http://data.parliament.uk/resources/1173888/answer","Biography information for Kevin Foster","1","Home Office","Home Office","2020-01-28","Immigration: Fraud","1","House of Commons","To ask the Secretary of State for the Home Department, what the timeframe is for the conclusion of case-handling instructions following the conclusion of the Immigration4U trial.","false","Biography information for Anneliese Dodds","Oxford East","Anneliese Dodds","9138"
"http://data.parliament.uk/resources/1173889","Home Office","false","2020-02-03","<p>There are currently 85 cases on hold pending the drafting of case handling instructions since the conclusion of the Immigration4U trial. Although the main trial ended on 26 November 2018, the second trial did not conclude until 2 June 2019.The Home Office is in the final stages of writing the guidance.</p><p>The Home Office will ensure decision makers will be provided with the requisite training and support to ensure that these applications are promptly concluded. The applications will be prioritised in date order.</p>","Torbay","Kevin Foster","9137 ; 9138","2020-02-03T16:57:56.89Z","http://data.parliament.uk/resources/1173889/answer","Biography information for Kevin Foster","1","Home Office","Home Office","2020-01-28","Immigration: Fraud","1","House of Commons","To ask the Secretary of State for the Home Department, what steps she plans to take to ensure that immigration cases that are on hold as a result of the prosecution and conviction of Immigration4U immigration advisors are promptly concluded.","false","Biography information for Anneliese Dodds","Oxford East","Anneliese Dodds","9139"
"http://data.parliament.uk/resources/1173896","Home Office","false","2020-02-04","<p>The UK Government will introduce a points-based immigration system that works in the interests of the whole of the United Kingdom. As part of this we will consider the needs of specific sectors and industries.</p><p> </p><p>The Government commissioned the independent Migration Advisory Committee (MAC) to advise on salary thresholds and how points could be awarded to prospective migrants under a new points-based immigration system. The MAC published its report on 28 January and the Government will consider carefully their findings and recommendations before setting out further detail in due course.</p>","Torbay","Kevin Foster",,"2020-02-04T16:24:33.22Z","http://data.parliament.uk/resources/1173896/answer","Biography information for Kevin Foster","1","Home Office","Home Office","2020-01-28","Fisheries: Migrant Workers","1","House of Commons","To ask the Secretary of State for the Home Department, if she will make an assessment of the potential merits of establishing a Fisheries Workers Scheme, alongside the Seasonal Agricultural Workers Scheme.","false","Biography information for Andrew Bowie","West Aberdeenshire and Kincardine","Andrew Bowie","9104"
"http://data.parliament.uk/resources/1173898","Home Office","false","2020-02-05","<p>The Home Secretary is considering the Independent Chief Inspector of Borders and Immigration’s report on Adults at Risk in Detention Policy, and it will be laid in Parliament in due course.</p>","Louth and Horncastle","Victoria Atkins",,"2020-02-05T15:58:36.17Z","http://data.parliament.uk/resources/1173898/answer","Biography information for Victoria Atkins","1","Home Office","Home Office","2020-01-28","Migrants: Detainees","1","House of Commons","To ask the Secretary of State for the Home Department, what the timetable is for the publication of the Independent Chief Inspector of Borders and Immigration's Adults at Risk in Detention report.","false","Biography information for Alison Thewliss","Glasgow Central","Alison Thewliss","9070"
