"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/348254","Department for Education","false","2015-06-08","<p>Schools and colleges have an important role to play in supporting the wellbeing and mental health of their students.</p><p> </p><p> </p><p> </p><p>To help them do this effectively, we recently published a blueprint for school counselling services, which provides schools with practical, evidence-based advice informed by experts on how to deliver high-quality school based counselling. This is available at: <a href="https://www.gov.uk/government/uploads/system/uploads/attachment_data/file/416326/Counselling_in_schools_-240315.pdf" target="_blank">https://www.gov.uk/government/uploads/system/uploads/attachment_data/file/416326/Counselling_in_schools_-240315.pdf</a>.</p><p> </p><p> </p><p> </p><p>At the same time, the PSHE Association published guidance, funded by the Department for Education, on providing age-appropriate teaching about mental health problems. This guidance can be found at: <a href="https://www.pshe-association.org.uk/news_detail.aspx?ID=1435" target="_blank">https://www.pshe-association.org.uk/news_detail.aspx?ID=1435</a>. They will also be publishing a set of lesson plans spanning key stage 1 to key stage 4 which will be available for schools to use by September 2015.</p><p> </p><p> </p><p>We expect that schools will want to use these and other resources to develop the support that they provide. We will continue to work with the sector to look at what further information and support might be helpful.</p><p> </p><p> </p><p> </p><p>We know that many schools already provide their pupils with support such as counselling and play an important role in enabling access to child and adolescent mental health services (CAMHS). Teachers, however, are not mental health professionals and it is important that students can get swift access to specialist mental health support where needed. The recent ‘Future in Mind’ report set out our ambitions for improving care over the next five years, including on making better links between schools and specialist services. This report is available at: <a href="https://www.gov.uk/government/uploads/system/uploads/attachment_data/file/414024/Childrens_Mental_Health.pdf" target="_blank">https://www.gov.uk/government/uploads/system/uploads/attachment_data/file/414024/Childrens_Mental_Health.pdf</a>.</p><p> </p><p> </p><p> </p><p>We have also announced £1.25 billion of new funding over the next five years to treat 110,000 more children with mental health issues. To inform future practice, the Department for Education will be contributing £1.5 million in 2015-16 to a joint pilot with NHS England, which aims to improve knowledge of mental health issues and interventions, and facilitate better joint working between schools and CAMHS.</p><p> </p>","East Surrey","Mr Sam Gyimah",,"2015-06-08T10:10:08.083Z","http://data.parliament.uk/resources/348254/answer","Biography information for Mr Sam Gyimah","60","Education","Education","2015-06-03","Mental Health Services: Children","1","House of Commons","To ask the Secretary of State for Education, what plans she has to make additional mental health provision available through the education system to those aged under 18.","false","Biography information for Mr Jim Cunningham","Coventry South","Mr Jim Cunningham","1025"
"http://data.parliament.uk/resources/348255","Department of Health","false","2015-06-08","<p>This is a matter for the National Health Service locally. NHS England advises that Coventry and Rugby Clinical Commissioning Group (CCG), is working along with South Warwickshire CCG, Warwickshire North CCG, Coventry City Council and Warwickshire County Council, on a joint review of the specifications for children and adolescent mental health services.</p><p> </p><p> </p><p> </p><p>In the current financial year Coventry and Rugby CCG will put an additional £1.2 million towards the mental health services it commissions.</p><p> </p>","North East Bedfordshire","Alistair Burt","1027","2015-06-08T14:24:51.103Z","http://data.parliament.uk/resources/348255/answer","Biography information for Alistair Burt","17","Health","Health","2015-06-03","Mental Health Services: West Midlands","1","House of Commons","To ask the Secretary of State for Health, what plans his Department has to review mental health provision in the West Midlands; and if he will make a statement.","false","Biography information for Mr Jim Cunningham","Coventry South","Mr Jim Cunningham","1026"
"http://data.parliament.uk/resources/347648","Foreign and Commonwealth Office","false","2015-06-04","<p>We recognise that more progress needs to be made on Tamil concerns as part of broader reconciliation in Sri Lanka.</p><p>President Sirisena has committed to introduce reforms to address inequalities faced by minority communities. These reforms are intended to improve access to education in Tamil; provide relief to displaced people; establish a democratic civil administration in the North and East; put a stop to racial and religious hatred; and to promote reconciliation between communities.</p><p> </p>","East Devon","Mr Hugo Swire",,"2015-06-04T13:43:47.233Z","http://data.parliament.uk/resources/347648/answer","Biography information for Lord Swire","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2015-06-01","Sri Lanka: Ethnic Groups","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what recent reports he has received on official discrimination against Tamils in Sri Lanka; and if he will make a statement.","false","Biography information for Mr Jim Cunningham","Coventry South","Mr Jim Cunningham","670"
"http://data.parliament.uk/resources/348450","Department for Culture Media and Sport","false","2015-06-04","<p>The Football League have made some significant steps forward over the past few years, particularly on issues like financial sustainability of their clubs. However, the events of this last week have shown us the importance of the highest standards of governance, of independence and of transparency. This is what I will continue to ask of all our sports bodies in the UK and the football authorities in this country are no different.</p>","Chatham and Aylesford","Tracey Crouch",,"2015-06-04T12:16:59.25Z","http://data.parliament.uk/resources/348450/answer","Biography information for Dame Tracey Crouch","10","Culture, Media and Sport","Culture, Media and Sport","2015-06-01","Football","1","House of Commons","To ask the Secretary of State for Culture, Media and Sport, what recent assessment his Department has made of the structure and governance of the Football League.","false","Biography information for Mr Jim Cunningham","Coventry South","Mr Jim Cunningham","900113"
"http://data.parliament.uk/resources/346949","Foreign and Commonwealth Office","false","2015-06-01","<p>We continue to support the Government of Iraq (GoI) in its efforts to counter the Islamic State in Iraq and the Levant (ISIL). In our communications with the GoI we have emphasised the need to do everything possible to prevent civilian casualties. We have also been clear that the military campaign must be supported by meaningful political reconciliation. We therefore welcome Prime Minister Abadi’s ongoing commitment to inclusive governance and ensuring a unified political response to the current situation.<br> <br>The situation in Syria continues to deteriorate. Assad continues to defy the international community through his barbaric actions, including the targeting of civilians by using artillery and barrel bombs, some containing chlorine. A political transition as set out in the Geneva communiqué is more vital than ever. We will be working with the UN Special Envoy and others to help push forward a political process, helping create the right conditions on the ground by supporting the moderate opposition and putting Assad’s regime under pressure.</p>","Bournemouth East","Mr Tobias Ellwood",,"2015-06-01T10:54:00.157Z","http://data.parliament.uk/resources/346949/answer","Biography information for Mr Tobias Ellwood","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2015-05-27","Middle East","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what assessment his Department has made of the implications for his policies of recent developments in Iraq and Syria; and if he will make a statement.","false","Biography information for Mr Jim Cunningham","Coventry South","Mr Jim Cunningham","232"
"http://data.parliament.uk/resources/346951","Foreign and Commonwealth Office","false","2015-06-01","<p>The UK remains in close contact with the Government of Yemen and other international partners regarding the situation in Yemen. I spoke to President Hadi of Yemen on 25 May 2015, with the UN Special Envoy Ismail Ould Cheikh Ahmed on 26 May, and with the Saudi Under Secretary of Foreign Affairs for Bilateral Relations Dr Prince Turki on 24 May. We discussed the situation on the ground and I emphasised the importance of moving to a durable political process.</p><p>The situation on the ground remains unstable and humanitarian needs are critical. The Houthis have continued to use violence and intimidation to achieve their aims. Following the end of a five-day humanitarian pause, Saudi-led airstrikes resumed on 17 May. Ultimately, the solution to the crisis must be a political one and I welcome the UN’s commitment to begin political consultations and its call for participants to engage in good faith and without pre-conditions.</p>","Bournemouth East","Mr Tobias Ellwood",,"2015-06-01T11:02:25.633Z","http://data.parliament.uk/resources/346951/answer","Biography information for Mr Tobias Ellwood","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2015-05-27","Yemen: Armed Conflict","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what recent reports his Department has received on the military situation in Yemen; and if he will make a statement.","false","Biography information for Mr Jim Cunningham","Coventry South","Mr Jim Cunningham","234"
"http://data.parliament.uk/resources/346952","Foreign and Commonwealth Office","false","2015-06-01","<p>Both the Secretary of State for Foreign and Commonwealth Affairs, my right Hon. Friend the Member for Runnymede and Weybridge (Mr Hammond), and I are in regular contact with the Government of Saudi Arabia about the situation in Yemen. We have emphasised the importance of ensuring sustained humanitarian access and moving to a durable political solution. We continue to work closely with Saudi Arabia across a range of shared foreign policy priorities and Yemen is a top priority for both countries. We will continue to work with Saudi Arabia and the wider international community to bring an end to the conflict.</p>","Bournemouth East","Mr Tobias Ellwood",,"2015-06-01T11:11:49.91Z","http://data.parliament.uk/resources/346952/answer","Biography information for Mr Tobias Ellwood","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2015-05-27","Yemen: Armed Conflict","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what representations he has received from the government of Saudi Arabia on recent developments in Yemen; and if he will make a statement.","false","Biography information for Mr Jim Cunningham","Coventry South","Mr Jim Cunningham","235"
"http://data.parliament.uk/resources/228276","Department for Work and Pensions","false","2015-03-23","<p /> <p>My Department has not received any recent representations from the pensions industry on investments in companies linked with the manufacture of cluster munitions. Whilst we have no immediate plans to review this specific area, we are undertaking a consultation on whether the current requirements on trustees regarding “social, environmental or ethical considerations” in the Occupational Pension Schemes (Investment) Regulations 2015 should be amended to help them distinguish between financial and non-financial factors.</p>","Thornbury and Yate","Steve Webb","228250 ; 228251 ; 228253","2015-03-23T15:04:54.37Z","http://data.parliament.uk/resources/228276/answer","Biography information for Steve Webb","29","Work and Pensions","Work and Pensions","2015-03-18","Pensions","1","House of Commons","To ask the Secretary of State for Work and Pensions, what plans his Department has to review the ability of pensions schemes to indirectly invest in companies linked with the manufacture of cluster munitions.","false","Biography information for Mr Jim Cunningham","Coventry South","Mr Jim Cunningham","228249"
"http://data.parliament.uk/resources/228277","Department for Work and Pensions","false","2015-03-23","<p>My Department has not received any recent representations from the pensions industry on investments in companies linked with the manufacture of cluster munitions. Whilst we have no immediate plans to review this specific area, we are undertaking a consultation on whether the current requirements on trustees regarding “social, environmental or ethical considerations” in the Occupational Pension Schemes (Investment) Regulations 2015 should be amended to help them distinguish between financial and non-financial factors.</p>","Thornbury and Yate","Steve Webb","228249 ; 228251 ; 228253","2015-03-23T15:04:54.48Z","http://data.parliament.uk/resources/228277/answer","Biography information for Steve Webb","29","Work and Pensions","Work and Pensions","2015-03-18","Pensions","1","House of Commons","To ask the Secretary of State for Work and Pensions, what recent representations he has received from the pensions industry on investment in companies linked with the manufacture of cluster munitions.","false","Biography information for Mr Jim Cunningham","Coventry South","Mr Jim Cunningham","228250"
"http://data.parliament.uk/resources/228278","Department for Work and Pensions","false","2015-03-23","<p>My Department has not received any recent representations from the pensions industry on investments in companies linked with the manufacture of cluster munitions. Whilst we have no immediate plans to review this specific area, we are undertaking a consultation on whether the current requirements on trustees regarding “social, environmental or ethical considerations” in the Occupational Pension Schemes (Investment) Regulations 2015 should be amended to help them distinguish between financial and non-financial factors.</p>","Thornbury and Yate","Steve Webb","228249 ; 228250 ; 228253","2015-03-23T15:04:54.637Z","http://data.parliament.uk/resources/228278/answer","Biography information for Steve Webb","29","Work and Pensions","Work and Pensions","2015-03-18","Pensions","1","House of Commons","To ask the Secretary of State for Work and Pensions, if he will bring forward legislative proposals to ban the indirect investment by pension schemes in companies linked with the manufacture of cluster munitions; and if he will make a statement.","false","Biography information for Mr Jim Cunningham","Coventry South","Mr Jim Cunningham","228251"
