"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/934385","Department of Health and Social Care","false","2018-07-06","<p>The Department considers the Manchester Lung Health Check to have been successful. Two thirds of patients who received a Manchester Lung Health Check and suffered from cancer had the cancer caught at the earliest stage as a result of this check. Diagnosing lung cancer this early increases the chance of survival. Following the success of the Manchester Lung Health Check, NHS England will be running other pilot programmes of low dose CT scanning in clinical commissioning groups with the lowest lung cancer survival rates.</p><p> </p><p>Improving early diagnosis of cancer is a priority for this Government. We have committed to delivering the recommendations in the Cancer Strategy for England, including the new 28 day faster diagnosis standard, and NHS England has confirmed £200 million of transformation funding over the next two years, including encouraging local areas to find new and innovative ways to diagnose cancer earlier.</p><p> </p><p>Improving care for people with other lung diseases is also crucial. This requires continued action to implement existing plans, including the NHS Outcomes Framework, which details National Health Service priority areas and includes reducing deaths from respiratory disease as a key indicator.</p>","Winchester","Steve Brine","2018-07-06T13:18:00.753Z","http://data.parliament.uk/resources/934385/answer","Biography information for Steve Brine","17","Health and Social Care","Health and Social Care","2018-07-03","Lung Diseases: Screening","1","House of Commons","To ask the Secretary of State for Health and Social Care, what assessment his Department has made of the effect of (a) the Manchester Lung Health Check and (b) other lung cancer screening pilots; and what steps his Department is taking to improve early diagnosis of (i) lung cancer and (ii) other lung diseases throughout the country.","false","Biography information for Tony Lloyd","Rochdale","Tony Lloyd","160086"
"http://data.parliament.uk/resources/934387","Department of Health and Social Care","false","2018-07-09","<p>Two of the most significant respiratory health issues that impact deprived areas are poor air quality and smoking.</p><p>Minimising health inequalities is a core part of Public Health England’s (PHE’s) Mission and Strategic Vision for 2020. PHE was commissioned by the Department to review the evidence for effective interventions on air quality and provide recommendations that will significantly reduce harm from air pollution and impact on health inequalities at the local level.</p><p>PHE has also published a number of reports on urban design which aim to support reductions in air pollution.</p><p>Smoking is a leading cause of a number of respiratory diseases including lung cancer and chronic obstructive pulmonary disease and is the leading cause of health inequalities. The Government’s Tobacco Control Plan for England, published in July 2017, re-emphasises the important role of local areas in providing support for smokers to stop smoking. As part of a comprehensive programme of national and local tobacco control activity, this is an important means of tackling inequalities in lung health in disadvantaged communities.</p>","Winchester","Steve Brine","2018-07-09T15:38:20.387Z","http://data.parliament.uk/resources/934387/answer","Biography information for Steve Brine","17","Health and Social Care","Health and Social Care","2018-07-03","Lung Diseases","1","House of Commons","To ask the Secretary of State for Health and Social Care, what steps his Department is taking to reduce lung health inequalities in deprived areas.","false","Biography information for Tony Lloyd","Rochdale","Tony Lloyd","160088"
"http://data.parliament.uk/resources/934389","Department of Health and Social Care","false","2018-07-06","<p>Pulmonary rehabilitation can be an effective treatment for many people with chronic lung disease.</p><p> </p><p>NHS England is working with partners to improve the treatment and care for respiratory disease. There have been several recent initiatives to improve care with tools and resources to support local health economies. These include:</p><p>- National Institute for Health and Care Excellence guidelines for Chronic Obstructive Pulmonary Disease (COPD) and asthma;</p><p>- NHS RightCare COPD pathway – which includes pulmonary rehabilitation services; and</p><p>- COPD Best Practice Tariff.</p><p> </p><p>The British Thoracic Society has a digital platform, supported by NHS England – ‘Respiratory Futures’, which enables collaboration in the respiratory community to support high quality respiratory care.</p>","Winchester","Steve Brine","2018-07-06T13:29:01.213Z","http://data.parliament.uk/resources/934389/answer","Biography information for Steve Brine","17","Health and Social Care","Health and Social Care","2018-07-03","Lung Diseases: Rehabilitation","1","House of Commons","To ask the Secretary of State for Health and Social Care, what assessment he makes of the benefits of pulmonary rehabilitation for people with chronic breathing problems; and what steps his Department is taking to improve access to pulmonary rehabilitation throughout the country.","false","Biography information for Tony Lloyd","Rochdale","Tony Lloyd","160089"
"http://data.parliament.uk/resources/932185","Department of Health and Social Care","false","2018-07-05","<p>It is important to take the time to get the details right for a better care system, so that people receive high standards of care, helping them maintain their independence and well-being. This is why we want to integrate plans for social care with the new National Health Service plan, we therefore now intend to publish the social care Green Paper in the autumn around the same time as the NHS plan.</p><p> </p><p>In the meantime, all councils have statutory duties to look after the vulnerable, elderly and disabled people in their area. The Care Act 2014 requires that where a person is assessed as having eligible care and support needs, these must be met by their local authority. For those who do not meet the eligibility criteria, local authorities should signpost people to relevant services.</p><p> </p><p>The Care Act 2014 also placed a new duty on councils to offer a meaningful choice of services, so that people have a range of high quality, appropriate care options to choose from and that they get the services that best meet their needs.</p><p> </p><p>The Government recognises the pressures on the social care system. This is why the Government announced an additional £2 billion at Spring Budget 2017 for adult social care over the three years from 2017-18. With this, and other measures, the Government has given councils access to £9.4 billion dedicated funding for adult social care over three years.</p>","Gosport","Caroline Dinenage","2018-07-05T13:48:20.747Z","http://data.parliament.uk/resources/932185/answer","Biography information for Dame Caroline Dinenage","17","Health and Social Care","Health and Social Care","2018-06-28","Social Services","1","House of Commons","To ask the Secretary of State for Health and Social Care, what assessment he has made of the effect of the delay to publishing the green paper on social care on people who are not receiving an adequate level of care.","false","Biography information for Tony Lloyd","Rochdale","Tony Lloyd","158695"
"http://data.parliament.uk/resources/931904","Department of Health and Social Care","false","2018-07-05","<p>Carers need to be at the heart of discussions on a sustainable settlement for social care. As well as making an invaluable difference to the people they support, carers are vital partners in the health and social care system.</p><p> </p><p>The Green Paper will, therefore, include a focus on how society supports carers to ensure that they are properly valued, recognised and supported to provide care in a way that supports their own health and wellbeing. Further details will be included in the Green Paper.</p><p> </p><p>The workstream on working age adults will consider issues which uniquely affect working age adults. As caring is relevant to people of all ages, issues affecting carers will be included in the Green Paper.</p><p> </p><p>Carers have access to the full range of social security benefits according to their circumstances. Since 2010, the rate of Carer’s Allowance has increased from £53.90 to £64.60 a week, meaning an additional £550 a year for carers.</p>","Gosport","Caroline Dinenage","2018-07-05T13:43:20.683Z","http://data.parliament.uk/resources/931904/answer","Biography information for Dame Caroline Dinenage","17","Health and Social Care","Health and Social Care","2018-06-27","Carers: Finance","1","House of Commons","To ask the Secretary of State for Health and Social Care, whether the (a) Green Paper on Social Care, and (b) parallel work-stream on working-age adults will include proposals for financial support for carers.","false","Biography information for Tony Lloyd","Rochdale","Tony Lloyd","158166"
"http://data.parliament.uk/resources/923437","Department for Transport","false","2018-06-18","<p>The guidance issued by the Department for Transport concerning the use of older tyres continues to be implemented into the maintenance regime of the bus and coach fleet. Official analysis suggests it has been effective. Out of 28,524 roadworthiness inspections conducted by the Driver and Vehicle Standards Agency, the Agency found that approximately 0.23% of vehicles failed to meet the legal minimum requirements for tyres, and approximately 0.03% had tyres older than 10 years.</p><p> </p><p>The Department for Transport has also discussed with a Traffic Commissioner and the Driver and Vehicle Standards Agency how to reinforce the advice provided to vehicle operators in relation to the age of tyres. Enhanced procedures are expected be in place shortly.</p><p> </p><p>Separately, as previously announced to the House, a programme of research is underway that will report at the beginning of 2019. This research should provide a deeper understanding of the effect of age on the various materials used in tyre construction. The Government does not rule out further measures once this evidence is available.</p><p> </p><p>A response to the Honourable Member’s letter had been held by officials in draft pending review of recent evidence, and I apologise for the delay. I have now written to the Honourable Gentleman separately setting out in more detail what the Department has done to address these issues.</p><p> </p>","Hereford and South Herefordshire","Jesse Norman","2018-06-18T14:16:00.263Z","http://data.parliament.uk/resources/923437/answer","Biography information for Jesse Norman","27","Transport","Transport","2018-06-13","Members: Correspondence","1","House of Commons","To ask the Secretary of State for Transport, pursuant to Answer of 11 June 2018 to Question 150572 on Members: Correspondence, when he plans to respond to the letter from the hon. Member for Rochdale of 11 April 2018, reference number IW/0060, on the age of road vehicle tyres.","false","Biography information for Tony Lloyd","Rochdale","Tony Lloyd","153194"
"http://data.parliament.uk/resources/918472","Department for Transport","false","2018-06-11","<p>The Government has provided specific guidance to every operator of a public service vehicle on the importance of safety and to ensure that tyres are correctly maintained and their condition routinely monitored. They are also advised not to use tyres of 10-years of age or more on the steering axle of a bus or coach. This guidance has been reinforced during vehicle inspections by the Driver and Vehicle Standards Agency.</p><p> </p><p>Ensuring compliance with the guidance is important and the Government made clear that it has not ruled out further measures.</p>","Hereford and South Herefordshire","Jesse Norman","2018-06-11T14:22:19.053Z","http://data.parliament.uk/resources/918472/answer","Biography information for Jesse Norman","27","Transport","Transport","2018-06-06","Members: Correspondence","1","House of Commons","To ask the Secretary of State for Transport, when he plans to respond to the letter from the hon. Member for Rochdale dated 11 April 2018, reference number IW/0060, on the age of road vehicle tyres.","false","Biography information for Tony Lloyd","Rochdale","Tony Lloyd","150572"
"http://data.parliament.uk/resources/900499","Department of Health and Social Care","false","2018-05-14","<p>I responded to the hon. Member’s letter today (14 May).</p>","North East Cambridgeshire","Stephen Barclay","2018-05-14T12:53:02.933Z","http://data.parliament.uk/resources/900499/answer","Biography information for Steve Barclay","17","Health and Social Care","Health and Social Care","2018-05-09","Members: Correspondence","1","House of Commons","To ask the Secretary of State for Health and Social Care, by what date he plans to respond to the letter from the hon. Member for Rochdale dated 13 March 2018 reference number IW/0038.","false","Biography information for Tony Lloyd","Rochdale","Tony Lloyd","142340"
"http://data.parliament.uk/resources/900501","Home Office","false","2018-05-14","<p>I apologise for the delay in responding to the Honourable Member. A response has been sent to the Honourable Member (May 2018).</p>","Romsey and Southampton North","Caroline Nokes","2018-05-14T14:51:19.23Z","http://data.parliament.uk/resources/900501/answer","Biography information for Caroline Nokes","1","Home Office","Home Office","2018-05-09","Members: Correspondence","1","House of Commons","To ask the Secretary of State for the Home Department, by what date she plans to respond to the letter from the hon. Member for Rochdale dated 22 March 2018 on Yarl's Wood Immigration Removal Centre reference number IW/0043.","false","Biography information for Tony Lloyd","Rochdale","Tony Lloyd","142341"
"http://data.parliament.uk/resources/900502","Home Office","false","2018-05-15","<p>I responded to the hon. Member’s correspondence on 10 May 2018.</p>","Romsey and Southampton North","Caroline Nokes","2018-05-15T13:35:03.227Z","http://data.parliament.uk/resources/900502/answer","Biography information for Caroline Nokes","1","Home Office","Home Office","2018-05-09","Members: Correspondence","1","House of Commons","To ask the Secretary of State for the Home Department, by what date he plans to respond to the letter from the hon. Member for Rochdale dated 22 March 2018 on the Immigration Health Surcharge, reference number IW/0045.","false","Biography information for Tony Lloyd","Rochdale","Tony Lloyd","142342"
