"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member printed","uin"
"http://data.parliament.uk/resources/1436314","Ministry of Defence","false","2022-03-07","<p>It is clear that the Wagner Group and other similar organisations do not provide enduring security. Her Majesty's Government (HMG) will continue to attribute and expose where Wagner or other organisations undermine security and commit human rights abuses.</p><p>In December 2021, the UK issued a statement with 15 international partners to firmly condemn the deployment of the Wagner Group in Mali, which we believe can only further deteriorate the security environment.</p><p>In 2020, HMG placed an asset freeze and travel ban on an individual closely associated with Wagner Group, Yevgeniy Viktorovich Prigozhin, following his support to the Group's activities in Libya, where they were involved in multiple and repeated breaches of the arms embargo in Libya established in UNSCR 1970.</p>","Baroness Goldie","2022-03-07T16:20:29.173Z","http://data.parliament.uk/resources/1436314/answer","Biography information for Baroness Goldie","11","Defence","Defence","2022-02-28","Wagner Group","2","House of Lords","To ask Her Majesty's Government what steps they are taking to hamper the global activities of (1) the Wagner Group, a Russian private military company, and (2) other similar organisations.","false","Biography information for Baroness Bennett of Manor Castle","Baroness Bennett of Manor Castle","HL6477"
"http://data.parliament.uk/resources/1436316","Department for Work and Pensions","false","2022-03-11","<p>The department has introduced ESG-related legislation, including regulations aligned with the Taskforce on Climate-related Financial Disclosures (TCFD), requiring trustees to consider, assess and report on the financial risks of climate change within their portfolios.</p><p> </p><p>These measures go beyond merely reporting a climate policy and how it is implemented. They require trustees to put in place climate-related governance and risk management, to assess the impact of climate change on their investment strategy, to conduct scenario analysis, to set targets.</p><p> </p><p>This means that automatic enrolment schemes will be encouraged to consider climate-related risks and opportunities, and this is likely to influence their choice of products in their portfolio. The Government thinks that ESG factors and their impact should be taken into consideration where financially material, but the process of investing in individual products is down to the market and trustees working within their fiduciary duty.</p><p> </p><p>I recognise the risk of ‘greenwashing’, where investors can be misled on the quality of a product described as being an ESG product and this must be tackled. To aid trustees in their decisions, the department participates in an advisory group which supports the Financial Conduct Authority in developing their proposed requirements that certain investment products display a label reflecting their sustainability characteristics.</p><p> </p><p>Recent research carried out by Corporate Advisor in their ‘ESG in DC Pensions’ report found that 19 out of 21 pension providers surveyed deploy ESG tilts or screening overlays on their default funds excluding specific companies or sectors with poor ESG ratings<sup><sup>[1]</sup></sup>. The report found that three years ago, just five master trust defaults took this approach, suggesting that schemes are increasingly turning to ESG-related products. I believe the steps the department has taken to put in place the regulatory framework for consideration of ESG factors will have contributed to the uptake here.</p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p><strong> </strong></p><p><strong> </strong></p><p><strong> </strong></p><p><strong> </strong></p><p><strong> </strong></p><p><strong> </strong></p><p> </p><p> </p><p> </p>","Baroness Stedman-Scott","2022-03-11T14:38:48.7Z","http://data.parliament.uk/resources/1436316/answer","Biography information for Baroness Stedman-Scott","29","Work and Pensions","Work and Pensions","2022-02-28","Workplace Pensions","2","House of Lords","To ask Her Majesty's Government how many Environmental, Social and Governance (ESG) pension products are available for automatic enrolment pensions; what assessment they have made of the impact of financial services regulations on the number of ESG pension products available for automatic enrolment pensions; and what steps they are taking to increase the number of ESG pension products available for automatic enrolment purposes.","false","Biography information for Baroness Bennett of Manor Castle","Baroness Bennett of Manor Castle","HL6479"
"http://data.parliament.uk/resources/1436059","Department of Health and Social Care","false","2022-03-03","<p>The information requested is not held centrally.</p>","Lord Kamall","2022-03-03T17:31:30.683Z","http://data.parliament.uk/resources/1436059/answer","Biography information for Lord Kamall","17","Health and Social Care","Health and Social Care","2022-02-25","Social Services","2","House of Lords","To ask Her Majesty's Government what estimate they have made, if any, of the number of recipients of social care in England who (1) required, and (2) received, night-time care packages, in (a) 2018, (b) 2019, (c) 2020, and (d) 2021.","false","Biography information for Baroness Bennett of Manor Castle","Baroness Bennett of Manor Castle","HL6435"
"http://data.parliament.uk/resources/1436060","Department for Work and Pensions","false","2022-03-07","<p>The information requested is in the table below.</p><p><strong> </strong></p><table><tbody><tr><td><p><table><tbody><tr><td><p>Personal Independence Payment</p></td><td><p>2019/20 (£)</p></td><td><p>2020/21 (£)</p></td><td><p>2021/22 (£)</p></td></tr><tr><td><p>Daily living component</p></td><td><p> </p></td><td><p> </p></td><td><p> </p></td></tr><tr><td><p>Enhanced</p></td><td><p>87.65</p></td><td><p>89.15</p></td><td><p>89.60</p></td></tr><tr><td><p>Standard</p></td><td><p>58.70</p></td><td><p>59.70</p></td><td><p>60.00</p></td></tr><tr><td><p>Mobility component</p></td><td><p> </p></td><td><p> </p></td><td><p> </p></td></tr><tr><td><p>Enhanced</p></td><td><p>61.20</p></td><td><p>62.25</p></td><td><p>62.55</p></td></tr><tr><td><p>Standard</p></td><td><p>23.20</p></td><td><p>23.60</p></td><td><p>23.70</p></td></tr><tr><td><p>Disability Living Allowance</p></td><td><p> </p></td><td><p> </p></td><td><p> </p></td></tr><tr><td><p>Care component</p></td><td><p> </p></td><td><p> </p></td><td><p> </p></td></tr><tr><td><p>Highest</p></td><td><p>87.65</p></td><td><p>89.15</p></td><td><p>89.60</p></td></tr><tr><td><p>Middle</p></td><td><p>58.70</p></td><td><p>59.70</p></td><td><p>60.00</p></td></tr><tr><td><p>Lowest</p></td><td><p>23.20</p></td><td><p>23.60</p></td><td><p>23.70</p></td></tr><tr><td><p>Mobility component</p></td><td><p> </p></td><td><p> </p></td><td><p> </p></td></tr><tr><td><p>Higher</p></td><td><p>61.20</p></td><td><p>62.25</p></td><td><p>62.55</p></td></tr><tr><td><p>Lower</p></td><td><p>23.20</p></td><td><p>23.60</p></td><td><p>23.70</p></td></tr><tr><td><p>Attendance Allowance</p></td><td><p> </p></td><td><p> </p></td><td><p> </p></td></tr><tr><td><p>Higher rate</p></td><td><p>87.65</p></td><td><p>89.15</p></td><td><p>89.60</p></td></tr><tr><td><p>Lower rate</p></td><td><p>58.70</p></td><td><p>59.70</p></td><td><p>60.00</p></td></tr><tr><td><p> </p></td><td><p> </p></td><td><p> </p></td><td><p> </p></td></tr></tbody></table></p></td></tr></tbody></table><p> </p><p>The benefit rates are published annually on <a href="http://www.gov.UK" target="_blank">www.gov.UK</a> and can be located by searching for “benefit and pension rates”.</p><p><strong> </strong></p><p>Attendance Allowance, Disability Living Allowance and Personal Independence Payment are intended to act as a contribution towards the extra costs that arise as a result of a long-term health condition or disability. Claimants are free to use their payments in whatever way they want and according to their own priorities and needs. These benefits can also be used as a gateway to other benefits to assist in their income and day to day lives.</p><p> </p><p> </p>","Baroness Stedman-Scott","2022-03-07T16:42:47.523Z","http://data.parliament.uk/resources/1436060/answer","Biography information for Baroness Stedman-Scott","29","Work and Pensions","Work and Pensions","2022-02-25","Social Security Benefits: Disability","2","House of Lords","To ask Her Majesty's Government what was the change over the last three years in the level of disability-related benefits that were paid weekly to individuals; and what consideration, if any, they have given to removing the requirement to justify the use of that payment.","false","Biography information for Baroness Bennett of Manor Castle","Baroness Bennett of Manor Castle","HL6436"
"http://data.parliament.uk/resources/1436061","Department of Health and Social Care","false","2022-03-03","<p>No specific assessment has been made. Buying pills online outside of the provisions of the Abortion Act 1967 is unlawful and remains subject to criminal sanctions. Under the Abortion Act, women have access to safe, legal and regulated abortion services.</p>","Lord Kamall","2022-03-03T17:31:12.853Z","http://data.parliament.uk/resources/1436061/answer","Biography information for Lord Kamall","17","Health and Social Care","Health and Social Care","2022-02-25","Abortion: Drugs","2","House of Lords","To ask Her Majesty's Government what assessment they have made of the impact of allowing home use of mifepristone on the number of abortion pills purchased online from unregulated providers.","false","Biography information for Baroness Bennett of Manor Castle","Baroness Bennett of Manor Castle","HL6437"
"http://data.parliament.uk/resources/1436062","Department of Health and Social Care","false","2022-03-07","<p>Given current pressures on the sector, the Government has provided an extended period for services to plan for the return of face-to-face treatments. We will continue to work with NHS England and NHS Improvement, the Care Quality Commission and abortion providers to ensure a safe and reliable return to face-to-face services.</p><p>We are developing a new Sexual and Reproductive Health Strategy which will set out plans to improve reproductive health outcomes and wellbeing. Whilst issues relating to abortion legislation will not be in scope of the Strategy, ensuring the sustainability of accessible and high quality abortion services for women will be a priority.</p>","Lord Kamall","2022-03-07T15:22:47.327Z","http://data.parliament.uk/resources/1436062/answer","Biography information for Lord Kamall","17","Health and Social Care","Health and Social Care","2022-02-25","Abortion: Drugs","2","House of Lords","To ask Her Majesty's Government what assessment they have made of the impact of ending the home use of mifepristone on (1) waiting times, (2) workforce pressures, and (3) the long-term sustainability, of abortion services.","false","Biography information for Baroness Bennett of Manor Castle","Baroness Bennett of Manor Castle","HL6438"
"http://data.parliament.uk/resources/1434968","Department for Education","false","2022-03-08","<p>We recognise that schools, colleges and nurseries are facing inflationary pressures, and we continue to monitor the impact of rising energy costs on education providers, paying close attention to financial health of the sector. Cost increases should be seen in the wider context of funding across these providers, and investments secured at the 2021 Spending Review.</p><p>The department has announced additional funding for the early years entitlements worth £160 million in financial year 2022/23, £180 million in 2023/24 and £170 million in 2024/25, compared to the current year. This is for local authorities to increase hourly rates paid to childcare providers for the government’s free childcare entitlement offers and reflects cost pressures as well as anticipated changes in the number of eligible children.</p><p>The core schools budget, for pupils aged 5-16 and 0-25 in the case of high needs funding, will see a £4 billion cash increase in the core schools budget next year, taking total funding to £53.8 billion. Overall, this represents a 5% real terms per pupil boost, helping schools meet the pressures we know they are facing. We know that the vast majority of school expenditure is devoted to staff costs. This means that even while energy costs are rising, inflation in this area would have an impact on only a small portion of a school’s budget overall.</p><p>The department has made available an extra £1.6 billion for 16-19 education in 2024/25 compared with the 2021/22 financial year. This includes an up-front cash boost which will see the rate of funding per student increase by over 8% in the 2022/23 academic year. We are simplifying funding, removing the separate Teacher’s Pay Grant for schools’ post-16 provision and using this funding to increase the national rate of funding for a Band 5 student to £4,542. We will match this increase for other providers, including colleges to help with pressures across the further education sector. The very significant increase to the national funding rate and the other funding increases alongside this demonstrates our commitment to 16-19 education and will help with college income. We are also continuing to invest in education and skills training for adults through the Adult Education Budget, £1.34 billion in financial year 2021/22.</p><p>All schools can access a range of School Resource Management (SRM) tools to help them get the best value from their resources. Our SRM tools include two recommended deals for energy costs and ancillary services relating to energy, which can be accessed via the 'Find a DfE-approved framework for your school' service on GOV.UK.</p><p>We know that every school’s circumstances are different, and where schools are in serious financial difficulty, they should contact their local authority or the Education and Skills Funding Agency (ESFA). Where colleges are at risk of running out of cash, emergency funding is considered by the ESFA on a case-by-case basis and based on a thorough assessment of each college's circumstances and the minimum funding needed to minimise disruption to students.</p>","Baroness Barran","2022-03-08T16:03:49.73Z","http://data.parliament.uk/resources/1434968/answer","Biography information for Baroness Barran","60","Education","Education","2022-02-23","Energy: Prices","2","House of Lords","To ask Her Majesty's Government what assessment they have made of the impact of rising energy prices on (1) nurseries, (2) primary schools, (3) secondary schools, and (4) colleges; and what plans they have to assist in covering these costs.","false","Biography information for Baroness Bennett of Manor Castle","Baroness Bennett of Manor Castle","HL6370"
"http://data.parliament.uk/resources/1433452","Department for Environment, Food and Rural Affairs","false","2022-03-07","<p>We take our trade and international obligations for human health and the environment seriously and continue to monitor action in other countries and learn from their experiences.</p><p>The export of paraquat from Great Britain (GB) is regulated under the GB Prior Informed Consent (PIC) regulatory regime for the export and import of certain hazardous chemicals. Companies intending to export any of these chemicals from the GB must notify the importing country via the exporter’s Designated National Authority. For GB, the Designated National Authority is The Health and Safety Executive (HSE).</p><p>Paraquat additionally requires the explicit consent of the importing country before export can take place. The exchange of information that PIC provides allows the importing countries to make informed decisions on the import of those chemicals and on how to handle and use them safely. This process is kept under review.</p><p>We believe it is essential that the use of actives that are known to be hazardous to human health or the environment should be subject to scientific risk assessment, mitigation and regulatory protections. That is why we support notification of the export of Paraquat under GB PIC and support its listing under the Rotterdam convention. ​</p><p>Additionally, the UK is committed to working internationally including through the Organisation for Economic Co-operation and Development, the Strategic Approach to International Chemicals Management (SAICM) and United Nations Environment Assembly to support other nations to safely manage pesticides. We also believe in evidence-based international policy-making through the use of scientific committees, such as the Chemical Review Committee, and strengthening of the international ‘science - policy interface’ for chemicals and pesticides to support global decision-making.</p><p>We are progressing projects assessing the impacts of pesticides, including Paraquat, on human health and the environment in developing countries. We will continue to support developing countries to use pest management techniques which are most beneficial for them based on evidence and the expressed desires of the countries.</p>","Lord Benyon","2022-03-07T16:09:57.8Z","http://data.parliament.uk/resources/1433452/answer","Biography information for Lord Benyon","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2022-02-21","Paraquat: Exports","2","House of Lords","To ask Her Majesty's Government what assessment they have made of the global number of (1) deaths, and (2) injuries, caused by UK exports of the banned herbicide paraquat to countries where its use remains legal; what assessment they made of the environmental impact of such exports; and what consideration they have given to restricting exports of pesticides that are banned in the UK.","false","Biography information for Baroness Bennett of Manor Castle","Baroness Bennett of Manor Castle","HL6216"
"http://data.parliament.uk/resources/1433453","Ministry of Defence","false","2022-03-07","<p>The UK has a small number of contracted interpreters supporting UK personnel in Mali and we take their personal security very seriously. Our contracting standards require that people must be as safe and secure as reasonably possible when working in our support. We are not aware of an immediate threat to UK contractors at this time.</p><p> </p>","Baroness Goldie","2022-03-07T15:36:31.493Z","http://data.parliament.uk/resources/1433453/answer","Biography information for Baroness Goldie","11","Defence","Defence","2022-02-21","Mali: Home Country Nationals","2","House of Lords","To ask Her Majesty's Government what steps they are taking to ensure that individuals in Mali at personal risk through their involvement with British forces and officials can be extracted and resettled if necessary.","false","Biography information for Baroness Bennett of Manor Castle","Baroness Bennett of Manor Castle","HL6217"
"http://data.parliament.uk/resources/1433454","Cabinet Office","false","2022-03-09","<p>It is essential that nation states and other cyber actors use capabilities in a way that is legal, responsible and proportionate, and to ensure cyberspace remains free, open, peaceful and secure.</p><p> </p><p>The UK and its allies are committed to ensuring key technologies are not misused in a way that threatens human rights and, as such, it is right that their trade is appropriately controlled. We continue to promote with our international partners the need for tighter export controls to ensure cyber capabilities are used legally and responsibly, and do not threaten or undermine human rights.</p><p> </p><p>Unauthorised access to a computer system to upload spyware, such as Pegasus, would be likely to constitute an offence under the Computer Misuse Act 1990.</p><p> </p><p>Our national security framework is one of the most robust and transparent in Europe. One of the key pieces of legislation is the Investigatory Powers Act 2016 which sets out the regulatory framework for authorising such conduct. Any such conduct requires a warrant, which provides assurance that the conduct/access is authorised, necessary and proportionate.</p><p> </p>","Lord True","2022-03-09T11:37:06.95Z","http://data.parliament.uk/resources/1433454/answer","Biography information for Lord True","53","Cabinet Office","Cabinet Office","2022-02-21","Electronic Surveillance","2","House of Lords","To ask Her Majesty's Government what plans, if any, they have (1) to ban the deployment of the spyware tool Pegasus, and (2) to set up an inquiry into its impact on the UK.","false","Biography information for Baroness Bennett of Manor Castle","Baroness Bennett of Manor Castle","HL6218"
