"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1109899","Treasury","false","2019-04-09","<p>Every time the personal allowance increases, the marriage allowance automatically becomes more generous.</p><p>The increase to personal allowance to £12,500 means that, from April this year, eligible couples will be able to transfer £1,250, compared to £1,060 in 2015-16.</p><p>This means that in 2019-20, eligible couples can receive a tax reduction of up to £250, or £1,150 if they make a backdated claim to 2015-16.</p>","Central Devon","Mel Stride","2019-04-09T16:11:26.343Z","http://data.parliament.uk/resources/1109899/answer","Biography information for Mel Stride","14","Treasury","Treasury","2019-04-05","Married People: Tax Allowances","1","House of Commons","To ask the Chancellor of the Exchequer, if he will make it his policy to increase the marriage allowance.","false","Biography information for Mr Ranil Jayawardena","North East Hampshire","Mr Ranil Jayawardena","910318"
"http://data.parliament.uk/resources/1109913","Treasury","false","2019-04-10","<p>The main UK government agencies involved in lending to developing countries are: UK Export Finance (UKEF) and (historic loans only) the Department for International Development (DfID). Both publish details of the guarantees and loans they provide in their Annual Report and Accounts, which are published on their websites. Where UKEF provides financing for public borrowers or guarantors in developing countries, it is subject to OECD Sustainable Lending Principles.</p><p> </p><p>The UK strongly believes that transparency of loans is an important driver of debt sustainability. Given the complex international nature of sovereign debt, we continue to believe that internationally-agreed approaches are the most effective way to improve sovereign debt transparency and sustainability. We are working with our EU partners, and others, through the G20 to ensure the ongoing implementation of the G20’s agreed Operational Guidelines for Sustainable Financing for official creditors in 2017.</p>","South West Norfolk","Elizabeth Truss","2019-04-10T16:12:07.597Z","http://data.parliament.uk/resources/1109913/answer","Biography information for Elizabeth Truss","14","Treasury","Treasury","2019-04-05","Developing Countries: Loans","1","House of Commons","To ask the Chancellor of the Exchequer, what assessment his Department has made of the effect on levels of transparency of making public the loans made by UK Government and its EU partners to the Global South.","false","Biography information for Paul Farrelly","Newcastle-under-Lyme","Paul Farrelly","241410"
"http://data.parliament.uk/resources/1109941","Treasury","false","2019-04-10","<p>The Barnett formula is applied to all changes in the budgets of UK Government departments rather than to specific areas of spending. It is not therefore possible to say how much funding the devolved administrations received in relation to departmental spending on regional aid in England.</p><p> </p><p>In addition, Barnett consequentials do not arise from any spending in Scotland, Wales and Northern Ireland where there is no change to UK Government departmental spending.</p><p> </p><p>EU funding for regional aid expenditure also does not attract Barnett consequentials as there are separate arrangements for allocating these funds between departments and the devolved administrations.</p>","South West Norfolk","Elizabeth Truss","2019-04-10T12:50:19.12Z","http://data.parliament.uk/resources/1109941/answer","Biography information for Elizabeth Truss","14","Treasury","Treasury","2019-04-05","Regional Assistance","1","House of Commons","To ask the Chancellor of the Exchequer, pursuant to the Answer of 3 April 2019 to Question 238660, how much of the Barnett figures in the referenced publications derived from regional aid spending in (a) Scotland, (b) Wales, (c) Northern Ireland and (d) each region of England in each year since 2009.","false","Biography information for Marion Fellows","Motherwell and Wishaw","Marion Fellows","241453"
"http://data.parliament.uk/resources/1109943","Treasury","false","2019-04-12","<p>Pursuant to my answer of [10 April 2018] to Question 241453, the Barnett formula is applied to all changes in the budgets of UK Government departments rather than to specific areas of spending. It is not therefore possible to say how much funding the devolved administrations received in relation to departmental spending on regional aid in England.</p><p> </p><p>In addition, Barnett consequentials do not arise from any spending in Scotland, Wales and Northern Ireland where there is no change to UK Government departmental spending.</p><p> </p><p> </p>EU funding for regional aid expenditure does not attract Barnett consequentials as there are separate arrangements for allocating these funds between departments and the devolved administrations.","South West Norfolk","Elizabeth Truss","2019-04-12T08:04:19.843Z","http://data.parliament.uk/resources/1109943/answer","Biography information for Elizabeth Truss","14","Treasury","Treasury","2019-04-05","Regional Assistance","1","House of Commons","To ask the Chancellor of the Exchequer, pursuant to the Answer of 3 April 2019 to Question 238660, how much regional aid spending in (a) Scotland, (b) Wales, (c) Northern Ireland and (d) England was not subject to the Barnett formula for each year since 2009.","false","Biography information for Marion Fellows","Motherwell and Wishaw","Marion Fellows","241454"
"http://data.parliament.uk/resources/1109951","Treasury","false","2019-04-12","<p>HMRC has not made its own estimate of the cost to wholesalers of the tobacco track and trace system. The EU commission carried out several consultations during the development of this policy, and published an Impact Assessment covering the EU implementing legislation on 15 December 2017. It remains an accurate summary of the impacts of the new track and trace system on tobacco products.</p>","Newark","Robert Jenrick","2019-04-12T12:59:37.28Z","http://data.parliament.uk/resources/1109951/answer","Biography information for Robert Jenrick","14","Treasury","Treasury","2019-04-05","Tobacco: Smuggling","1","House of Commons","To ask the Chancellor of the Exchequer, what estimate his Department has made of the cost to wholesalers of the new Track and Trace system on tobacco products; and if he will make a statement.","false","Biography information for Carolyn Harris","Swansea East","Carolyn Harris","241463"
"http://data.parliament.uk/resources/1109952","Treasury","false","2019-04-12","<p>As required by Article 15(7) of the Tobacco Products Directive, HM Revenue &amp; Customs (HMRC) has ensured tobacco manufacturers and importers have arrangements in place to provide economic operators with the equipment necessary to record and transmit track and trace transactions.</p><p> </p><p>These arrangements, which include the level of compensation offered, are contractual matters between tobacco manufacturers and importers, and the companies in their supply chains. HMRC has not been involved in these contractual discussions and is unable to comment on how the compensation is calculated.</p>","Newark","Robert Jenrick","2019-04-12T13:11:15.47Z","http://data.parliament.uk/resources/1109952/answer","Biography information for Robert Jenrick","14","Treasury","Treasury","2019-04-05","Tobacco: EU Law","1","House of Commons","To ask the Chancellor of the Exchequer, how the level of compensation for the hardware and software for the recording and transmission of the information for product movement and transactional events to the data storage systems (Article 15(7) of TPD2014/40/EU) was calculated.","false","Biography information for Carolyn Harris","Swansea East","Carolyn Harris","241464"
"http://data.parliament.uk/resources/1109953","Treasury","false","2019-04-12","<p>The Tobacco Products (Traceability and Security Features) Regulations 2019 include sanctions for non-compliance with the track and trace scheme. This includes the power to seize non-compliant tobacco products and deactivate an Economic Operator’s ID Code.</p><p> </p><p>From 20 May 2019, businesses will be unable to legally buy or sell tobacco products without a valid ID Code. These sanctions will help protect legitimate business from rogue operators selling illicit tobacco products.</p><p> </p><p>HMRC recognises that businesses will need time to become familiar with the new arrangements. During the 12-month sell through period, HMRC will support businesses to understand their obligations, and engage with other enforcement agencies, including Border Force and Trading Standards, to ensure effective and proportionate enforcement of the regulations.</p><p> </p><p>De La Rue (the UK’s appointed ID issuer) published details of the registration process and general guidance on 25 March 2019. The registration process will open on 23 April for manufacturers and large retailers, and on 30 April for all other businesses. This will help to stagger the registration process and facilitate the registration of businesses by the deadline of 20 May 2019.</p>","Newark","Robert Jenrick","2019-04-12T13:07:13.237Z","http://data.parliament.uk/resources/1109953/answer","Biography information for Robert Jenrick","14","Treasury","Treasury","2019-04-05","Tobacco: Smuggling","1","House of Commons","To ask the Chancellor of the Exchequer, what steps HMRC will take to (a) enforce the regulations within the Tobacco Track and Trace scheme past 20 May 2019 and (b) ensure that business have adequate time to register for Economic Operator identifier codes.","false","Biography information for Carolyn Harris","Swansea East","Carolyn Harris","241465"
"http://data.parliament.uk/resources/1109986","Treasury","false","2019-04-15","<p>The Valuation Office Agency (VOA) does not hold information on which domestic properties have gardens. While the VOA used to have value significant codes (VSCs) relating to gardens, this data is no longer collected. While the VOA holds some data on plot sizes for domestic properties, this data is not complete, as it is no longer routinely collected, and cannot be used to determine whether a property has a garden.</p>","South West Norfolk","Elizabeth Truss","2019-04-15T12:59:35.62Z","http://data.parliament.uk/resources/1109986/answer","Biography information for Elizabeth Truss","14","Treasury","Treasury","2019-04-05","Gardens","1","House of Commons","To ask the Chancellor of the Exchequer, how many individual dwellings have gardens in each local authority in England and Wales according to valuation data held by the Valuation Office Agency in (a) absolute terms, (b) as a proportion of the total number of dwellings in that local authority and (c) as a proportion of dwellings for which recorded data is held on that indicator in that local authority.","false","Biography information for Damien Moore","Southport","Damien Moore","241486"
"http://data.parliament.uk/resources/1109990","Treasury","false","2019-04-15","<p>Treasury Ministers regularly engage with Secretaries of State on all aspects of public spending, including Further Education funding. In line with the practice of successive administrations, details of ministerial discussions are not normally disclosed.</p><p> </p>","South West Norfolk","Elizabeth Truss","2019-04-15T10:35:26.763Z","http://data.parliament.uk/resources/1109990/answer","Biography information for Elizabeth Truss","14","Treasury","Treasury","2019-04-05","Sixth Form Education: Finance","1","House of Commons","To ask the Chancellor of the Exchequer, what recent discussions he has had with the Secretary of State for Education on the adequacy of sixth-form funding.","false","Biography information for Sir George Howarth","Knowsley","Mr George Howarth","241409"
"http://data.parliament.uk/resources/1110006","Treasury","false","2019-04-10","<p>The Government takes very seriously the failure of London Capital and Finance (LCF). On 1 April, I wrote to the Chair at the Financial Conduct Authority, Charles Randell, to say I will use powers under the Financial Services Act 2012 to direct the FCA to launch an investigation into the events at LCF and the circumstances surrounding them. This followed a request to me from Charles Randell to launch such an investigation.</p>","Salisbury","John Glen","2019-04-10T15:20:43.327Z","http://data.parliament.uk/resources/1110006/answer","Biography information for John Glen","14","Treasury","Treasury","2019-04-05","London Capital & Finance: Insolvency","1","House of Commons","To ask the Chancellor of the Exchequer, what discussions he has had with the Financial Conduct Authority on the collapse of London Capital & Finance Ltd.","false","Biography information for Steve Reed","Croydon North","Mr Steve Reed","241437"
