"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/101590","Northern Ireland Office","false","2014-11-03","<p>The Chief Electoral Officer for Northern Ireland will run a programme of registration clinics in early 2015 throughout Northern Ireland. The Electoral Office will consult political parties at local level in advance on the locations for the clinics.</p><p> </p>","South West Wiltshire","Dr Andrew Murrison","2014-11-03T15:17:16.6275566Z","http://data.parliament.uk/resources/101590/answer","Biography information for Dr Andrew Murrison","21","Northern Ireland","Northern Ireland","2014-10-29","Electoral Register: Northern Ireland","1","House of Commons","To ask the Secretary of State for Northern Ireland, if she will take steps to ensure that the Electoral Office for Northern Ireland holds additional registration clinics before March 2015 in areas remote from any electoral offices.","false","Biography information for Mr Gregory Campbell","East Londonderry","Mr Gregory Campbell","212403"
"http://data.parliament.uk/resources/101667","Northern Ireland Office","false","2014-11-05","<p>My Department has not incurred any costs in respect of expenditure on focus groups or surveys during 2013 and to date in 2014.</p><p> </p>","Chipping Barnet","Mrs Theresa Villiers","2014-11-05T12:54:51.1463756Z","http://data.parliament.uk/resources/101667/answer","Biography information for Theresa Villiers","21","Northern Ireland","Northern Ireland","2014-10-29","Public Opinion","1","House of Commons","To ask the Secretary of State for Northern Ireland, how much her Department spent on (a) focus groups and (b) surveys in (i) 2013 and (ii) 2014 to date.","false","Biography information for Steve Reed","Croydon North","Mr Steve Reed","212507"
"http://data.parliament.uk/resources/101669","Northern Ireland Office","false","2014-11-04","<p>The recently convened cross-party talks offer an opportunity for the Northern Ireland parties to consider issues around parading and rights.</p><p> </p>","Chipping Barnet","Mrs Theresa Villiers","2014-11-04T12:37:02.067759Z","http://data.parliament.uk/resources/101669/answer","Biography information for Theresa Villiers","21","Northern Ireland","Northern Ireland","2014-10-29","Parades","1","House of Commons","To ask the Secretary of State for Northern Ireland, if she will hold discussions with her ministerial colleagues on including parading rights in a Bill of Rights for Northern Ireland; and if she will make a statement.","false","Biography information for Lady Hermon","North Down","Lady Hermon","212516"
"http://data.parliament.uk/resources/101670","Northern Ireland Office","false","2014-11-04","<p>I am aware of the difficulties that the Ulster Orchestra is facing in respect of securing funding but this is a devolved matter and is for the authorities in Northern Ireland to consider.</p><p> </p>","Chipping Barnet","Mrs Theresa Villiers","2014-11-04T12:40:48.7366354Z","http://data.parliament.uk/resources/101670/answer","Biography information for Theresa Villiers","21","Northern Ireland","Northern Ireland","2014-10-29","Orchestras: Northern Ireland","1","House of Commons","To ask the Secretary of State for Northern Ireland, if she will take steps to secure funding for the Ulster Orchestra; and if she will make a statement.","false","Biography information for Lady Hermon","North Down","Lady Hermon","212515"
"http://data.parliament.uk/resources/101671","Northern Ireland Office","false","2014-11-04","<p>I will raise this matter with my Rt hon Friend the Secretary of State for Defence. The hon Lady will wish to be aware that at this time there is a Royal Irish Regiment Service of Remembrance held annually at St. Anne’s Cathedral in which respect is paid to the Regimental fallen from all conflicts including Afghanistan.</p><p> </p>","Chipping Barnet","Mrs Theresa Villiers","2014-11-04T12:39:07.3211759Z","http://data.parliament.uk/resources/101671/answer","Biography information for Theresa Villiers","21","Northern Ireland","Northern Ireland","2014-10-29","Afghanistan","1","House of Commons","To ask the Secretary of State for Northern Ireland, if she will take steps to arrange a service of thanksgiving for people from Northern Ireland who served in Afghanistan and a commemoration for those members of the armed forces from Northern Ireland who died in that country on active service; and if she will make a statement.","false","Biography information for Lady Hermon","North Down","Lady Hermon","212514"
"http://data.parliament.uk/resources/101200","Northern Ireland Office","false","2014-11-03","<p>Following public consultation earlier this year, we have been working closely with the Electoral Commission to finalise secondary legislation that will allow for greater transparency for donations and loans to political parties in Northern Ireland. This legislation will be brought before the House when consultation with the Electoral Commission has concluded.</p><p> </p>","South West Wiltshire","Dr Andrew Murrison","2014-11-03T15:15:42.9085107Z","http://data.parliament.uk/resources/101200/answer","Biography information for Dr Andrew Murrison","21","Northern Ireland","Northern Ireland","2014-10-27","Political Parties: Finance","1","House of Commons","To ask the Secretary of State for Northern Ireland, what progress has been made on her Department's review of the exemption to the publication of party political donations in Northern Ireland.","false","Biography information for Naomi Long","Belfast East","Naomi Long","211922"
"http://data.parliament.uk/resources/101201","Northern Ireland Office","false","2014-11-03","<p>Because of the devolution of policing and justice functions on 12 April 2010, and subsequent reconfiguration of the Northern Ireland Office, my Department does not hold information for the periods prior to 2010; attempting to obtain this information would incur disproportionate cost.</p><p> </p>","Chipping Barnet","Mrs Theresa Villiers","2014-11-03T15:13:36.4605135Z","http://data.parliament.uk/resources/101201/answer","Biography information for Theresa Villiers","21","Northern Ireland","Northern Ireland","2014-10-27","Private Finance Initiative","1","House of Commons","To ask the Secretary of State for Northern Ireland, how many private finance initiative projects her Department contracted for in each year from 1997 to 2010.","false","Biography information for Simon Kirby","Brighton, Kemptown","Simon Kirby","212102"
"http://data.parliament.uk/resources/100756","Northern Ireland Office","false","2014-10-30","<p>I am in regular contact with the Irish Government and discuss a range of issues of economic and political importance, including legacy issues such as the Smithwick Tribunal.</p><p> </p><p> </p>","Chipping Barnet","Mrs Theresa Villiers","2014-10-30T13:21:28.8956253Z","http://data.parliament.uk/resources/100756/answer","Biography information for Theresa Villiers","21","Northern Ireland","Northern Ireland","2014-10-23","Smithwick Tribunal","1","House of Commons","To ask the Secretary of State for Northern Ireland, what discussions she has had with the Irish government on the findings of the Smithwick Tribunal.","false","Biography information for Sir Jeffrey M Donaldson","Lagan Valley","Mr Jeffrey M. Donaldson","211716"
"http://data.parliament.uk/resources/100506","Northern Ireland Office","false","2014-10-29","<p>None. I visited Torbay in April 2014 but this was a political visit which was arranged and paid for by the Conservative Party.</p><p> </p>","Chipping Barnet","Mrs Theresa Villiers","2014-10-29T13:00:20.5814181Z","http://data.parliament.uk/resources/100506/answer","Biography information for Theresa Villiers","21","Northern Ireland","Northern Ireland","2014-10-22","Torbay","1","House of Commons","To ask the Secretary of State for Northern Ireland, how many visits were made by Ministers of her Department to Torbay constituency in the 12 months to October 2014; whom the invitation for each such visit was issued by; and what the cost to the public purse was of each such visit.","false","Biography information for Mr Adrian Sanders","Torbay","Mr Adrian Sanders","211531"
"http://data.parliament.uk/resources/100558","Northern Ireland Office","false","2014-10-30","<p>The Northern Ireland Law Commission is an independent advisory, non-departmental public body. The Northern Ireland Department of Justice is the Commission’s sponsoring Department. The Noble Lord may wish to contact the Commission or the Northern Ireland Department of Justice directly for information relating to this report.</p><p> </p>",,"Baroness Randerson","2014-10-30T14:32:29.1043975Z","http://data.parliament.uk/resources/100558/answer","Biography information for Baroness Randerson","21","Northern Ireland","Northern Ireland","2014-10-22","Defamation: Northern Ireland","2","House of Lords","To ask Her Majesty’s Government whether the Northern Ireland Law Commission has set a date for the publication of its report on the law of defamation in Northern Ireland; and, if not, whether it will now do so.","false","Biography information for Lord Lexden",,"Lord Lexden","HL2295"
