"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member printed","uin"
"http://data.parliament.uk/resources/535100","Department of Health","false","2016-07-25","<p>The noble Lord appears to be referring to the recent work by Latorre-Pellicer et al (2016). The Human Fertilisation and Embryology Authority (HFEA) has advised that this research will be considered by the reconvened Expert Panel which will assess the safety and efficacy of mitochondrial donation techniques more widely.</p><p> </p><p>The guidance referred to by the noble Lord refers to haplotype matching in the provision of mitochondrial donation treatment. At present, no clinics in the United Kingdom are licenced to provide such treatment. The HFEA has further advised that the research published in <em>Nature</em> is consistent with that guidance. The HFEA will continue to advise clinics to keep themselves up to date with the scientific research in this area.</p>","Lord Prior of Brampton","2016-07-25T10:40:49.81Z","http://data.parliament.uk/resources/535100/answer","Biography information for Lord Prior of Brampton","17","Health","Health","2016-07-11","IVF","2","House of Lords","To ask Her Majesty’s Government what assessment the Human Fertilisation and Embryology Authority (HFEA) has made of research published in <i>Nature</i> regarding mitochondrial and nuclear DNA matching shapes metabolism and healthy ageing; and how that assessment relates to the recommendations contained within guidance note 33.23 on the HFEA website.","false","Biography information for Lord Alton of Liverpool","Lord Alton of Liverpool","HL1096"
"http://data.parliament.uk/resources/535101","Department of Health","false","2016-07-25","<p>The Human Fertilisation and Embryology Authority (HFEA) convened Expert Panel is comprised of scientific experts in the relevant fields and supported by a small team of Authority staff. The HFEA has advised that in order for the Panel to carry out its work it is essential for members of the Panel and Authority staff to be able to exchange information.</p><p>It is entirely proper that all involved in reviewing the information have access to all the relevant documentation. All HFEA staff who were involved in supporting the Expert Panel continue to work for the Authority and have the full confidence of the Chair and the Chief Executive Officer.</p>","Lord Prior of Brampton","2016-07-25T10:42:30.437Z","http://data.parliament.uk/resources/535101/answer","Biography information for Lord Prior of Brampton","17","Health","Health","2016-07-11","IVF","2","House of Lords","To ask Her Majesty’s Government, further to the Written Answers by the Parliamentary Under-Secretary for Public Health, Jane Ellison, on 1 June (HC38011 and HC38012), which members of the Human Fertilisation and Embryology Authority’s (HFEA) Executive who provided administrative support to the work of the expert panel convened by the Authority might have in turn passed on any unredacted information that was provided in confidence to the expert panel to non-members; and whether each of the individuals concerned continue to be employed by the HFEA in a similar capacity.","false","Biography information for Lord Alton of Liverpool","Lord Alton of Liverpool","HL1097"
"http://data.parliament.uk/resources/535102","Department of Health","false","2016-07-25","<p>As the noble Lord is aware, the email exchange between Professor Grifo and the Expert Panel member was private and provided in confidence. That email will not, therefore, be made public. The Human Fertilisation and Embryology Authority has advised that the information in question was not sought in the previous reviews because the abstract published by Professor Grifo was not submitted to the Authority as part of any formal calls for evidence.</p>","Lord Prior of Brampton","2016-07-25T10:41:47.26Z","http://data.parliament.uk/resources/535102/answer","Biography information for Lord Prior of Brampton","17","Health","Health","2016-07-11","IVF","2","House of Lords","To ask Her Majesty’s Government, further to the Written Answers by the Parliamentary Under-Secretary for Public Health, Jane Ellison, on 1 June (HC38011 and HC38012), why the content of the personal email exchange between Professor Grifo and a member of the expert panel had to be provided in confidence to the expert panel convened by the Human Fertilisation and Embryology Authority if wider disclosure of such unredacted information would not breach patient confidentiality; and why the relevant information in question was not sought from Professor Grifo until sometime after the third Scientific Review of the safety and efficacy of methods to avoid mitochondrial disease in 2014.","false","Biography information for Lord Alton of Liverpool","Lord Alton of Liverpool","HL1098"
"http://data.parliament.uk/resources/535103","Department of Health","false","2016-07-20","<p>The interpretation of a genome for clinical purposes requires high quality genomic and clinical data. Genomics England is expanding the access to genome data by clinical interpretation partners at an appropriate rate to avoid exceeding their capacity. This is to ensure there are interpretation services that are sustainable for the remainder of the project.</p>","Lord Prior of Brampton","2016-07-20T16:39:56.69Z","http://data.parliament.uk/resources/535103/answer","Biography information for Lord Prior of Brampton","17","Health","Health","2016-07-11","Genetics: Screening","2","House of Lords","To ask Her Majesty’s Government, further to the Written Answer by Lord Prior of Brampton on 7 July (HL830), what prevents Genomic England from sharing all 8,408 genomes in the rare disease and all 1,671 cancer genomes programmes with the relevant commercial interpretation partners to accelerate the delivery of full reports back to patients.","false","Biography information for Lord Alton of Liverpool","Lord Alton of Liverpool","HL1099"
"http://data.parliament.uk/resources/535104","Department for Education","false","2016-07-25","<p>We commissioned the ISOS Partnership to research the use and impact of funding for special educational needs and disability, although they did not consider in detail the impact of funding on the education of children with visual impairments who receive assistance in special units. Their research report was published in July 2015.</p><p>As set out in their school inspection handbook, Ofsted inspectors will consider and report on any differences between the progress and attainment of pupils in resource-based provision (such as specialist units for pupils with visual impairments) and those with similar starting points who are disabled or have special educational needs in the main school. Inspectors also consider the progress of disabled pupils and those with special educational needs in relation to the progress of all pupils nationally with similar starting points, and examine the impact of funded support for them on closing any gaps in progress and attainment.</p>","Lord Nash","2016-07-25T12:27:25.57Z","http://data.parliament.uk/resources/535104/answer","Biography information for Lord Nash","60","Education","Education","2016-07-11","Special Educational Needs: Visual Impairment","2","House of Lords","To ask Her Majesty’s Government what assessment they have made of the impact of funding for those units set up to provide assistance to children with visual impairments (1) in multi-academy trusts, (2) in individual schools, or (3) supported directly by local education authorities, on the education provided to those children.","false","Biography information for Lord Blunkett","Lord Blunkett","HL1100"
"http://data.parliament.uk/resources/535105","Department for Work and Pensions","false","2016-07-14","<p>Government consulted in 2013 on whether legislation should be introduced to allow the ‘smoothing’ of asset values and liabilities in funding valuations.</p><p>Responses to the call for evidence indicated that there was no strong case for legislating to permit smoothing, with the overwhelming majority of respondents against this option. Respondents instead favoured greater use of the flexibilities within the existing legislation governing scheme funding.</p><p>In its response to the call for evidence the Government advised that, given the views received, it did not intend to pursue the option of legislating to permit asset and liability smoothing, and that remains the Government’s position.</p>","Baroness Altmann","2016-07-14T13:45:50.157Z","http://data.parliament.uk/resources/535105/answer","Biography information for Baroness Altmann","29","Work and Pensions","Work and Pensions","2016-07-11","Pension Funds: Valuation","2","House of Lords","To ask Her Majesty’s Government whether they plan to introduce a smoothed discount rate for the purpose of pension fund valuation.","false","Biography information for Lord Hodgson of Astley Abbotts","Lord Hodgson of Astley Abbotts","HL1101"
"http://data.parliament.uk/resources/535106","Home Office","false","2016-07-14","<p>The Government is firmly committed to bringing vulnerable unaccompanied refugee children from Europe to the UK, as underpinned by the Immigration Act 2016. Over 20 children who meet the criteria in the Immigration Act have been accepted for transfer from Europe since Royal Assent, the majority of whom have already arrived in the UK.</p><p>We are in active discussions with the United Nations High Commissioner for Refugees, UNICEF and Non-Governmental Organisations in addition to the Italian, Greek and French governments to strengthen and speed up mechanisms to identify, assess and transfer children who meet the criteria to the UK where this in their best interests.</p><p>As is required by the Immigration Act 2016, we are consulting with local authorities to confirm available capacity and to ensure appropriate support systems are in place.</p><p>We cannot put a fixed number on arrivals at this point. The legislation is clear that consultation with local authorities is needed before any figure is set. It is vital that their capacity and ability to help is taken into account. We must also ensure that we are able to continue to fulfil our obligations to children who are already in the UK.</p>","Lord Ahmad of Wimbledon","2016-07-14T13:08:27.217Z","http://data.parliament.uk/resources/535106/answer","Biography information for Lord Ahmad of Wimbledon","1","Home Office","Home Office","2016-07-11","Refugees: Children","2","House of Lords","To ask Her Majesty’s Government how many unaccompanied child refugees have so far been officially identified in Europe, aside from the UK, and how many of those have reached the UK.","false","Biography information for Lord Hylton","Lord Hylton","HL1102"
"http://data.parliament.uk/resources/535107","Department for International Development","false","2016-07-20","<p>The UK is the second largest aid donor in South Sudan and leads the £200 million, five year, multi-donor Health Pooled Fund which provides primary health services, including mental health care, to over 8million people in eight states across South Sudan. The fund also supports the South Sudan Healthcare system to deliver lifesaving care, ranging from Primary Health Units in more remote areas to State Hospitals. Patients with serious illnesses, including mental health cases, are referred to the nearest centre able to provide care for them.</p>","Baroness Anelay of St Johns","2016-07-20T16:39:09.217Z","http://data.parliament.uk/resources/535107/answer","Biography information for Baroness Anelay of St Johns","20","International Development","International Development","2016-07-11","South Sudan: Armed Conflict","2","House of Lords","To ask Her Majesty’s Government, in the light of Amnesty International's report <i>Our Hearts Have Gone Dark</i>, what steps they have taken to ensure that the victims of serious health issues, including mental health, as a result of the conflict in South Sudan receive urgent and adequate care.","false","Biography information for Baroness Kinnock of Holyhead","Baroness Kinnock of Holyhead","HL1103"
"http://data.parliament.uk/resources/535108","Foreign and Commonwealth Office","false","2016-07-27","<p>The UK, along with our Troika partners (the United States and Norway), has been active in supporting efforts to resolve the crisis in South Sudan. This includes working with the Inter-Governmental Authority on Development and regional partners.</p><p>We are deeply concerned about the recent fighting and will continue to work with our troika and regional partners to resolve the crisis.</p>","Baroness Anelay of St Johns","2016-07-27T13:42:28.997Z","http://data.parliament.uk/resources/535108/answer","Biography information for Baroness Anelay of St Johns","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2016-07-11","South Sudan and Sudan","2","House of Lords","To ask Her Majesty’s Government whether the South Sudan Troika plans to issue a comprehensive statement on its priorities in Sudan and South Sudan.","false","Biography information for Baroness Kinnock of Holyhead","Baroness Kinnock of Holyhead","HL1104"
"http://data.parliament.uk/resources/535109","Department for International Development","false","2016-07-20","<p>The UK leads the £200 million, five year, multi-donor Health Pooled Fund which provides comprehensive health care for pregnant women, including skilled care during labour and delivery, in eight of the ten states in South Sudan. Over the last three years this programme has enabled 493,316 pregnant women to receive anti-natal care services.</p>","Baroness Anelay of St Johns","2016-07-20T16:40:32.573Z","http://data.parliament.uk/resources/535109/answer","Biography information for Baroness Anelay of St Johns","20","International Development","International Development","2016-07-11","South Sudan: Maternity Services","2","House of Lords","To ask Her Majesty’s Government, in the light of reports that one in seven women in South Sudan do not survive childbirth, what steps they are taking to ensure the improvement of conditions for pregnant women in that country.","false","Biography information for Baroness Kinnock of Holyhead","Baroness Kinnock of Holyhead","HL1105"
