"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/931595","Ministry of Defence","false","2018-07-03","<p>The 2018 RAF100 National Aerospace Camp at RAF Syerston, due to take place between 18-25 August, will be fully supported by the RAF. While plans are currently being finalised, in addition to approximately 100 Cadet Force Adult volunteers, regular RAF personnel and aircraft will take part, and a number of activities are planned at local RAF bases.</p>","Bournemouth East","Mr Tobias Ellwood","2018-07-03T15:39:46.157Z","http://data.parliament.uk/resources/931595/answer","Biography information for Mr Tobias Ellwood","11","Defence","Defence","2018-06-26","Air Force: Cadets","1","House of Commons","To ask the Secretary of State for Defence, what plans he has to ensure that the RAF provides support for the 2018 RAF 100 National Aerospace Camp; and if he will make a statement.","false","Biography information for Iain Stewart","Milton Keynes South","Iain Stewart","157720"
"http://data.parliament.uk/resources/882567","Ministry of Housing, Communities and Local Government","false","2018-04-18","<p>The Department’s £50 million Homeless Prevention Programme comprises of thee funds:</p><ul><ul><li><p>£20 million to establish a network of 28 ambitious Homelessness Prevention Trailblazer areas;</p></li><li><p>£20 million rough sleeping grant fund for 48 projects providing targeted prevention and early intervention for those at imminent risk of sleeping rough; and</p></li><li><p>£10 million for 8 Social Impact Bond projects to provide personalised support for long-term rough sleepers.</p></li></ul></ul><p>Milton Keynes submitted bids for all three funds. In response to their cross-authority bid with Luton and Bedford for Rough Sleeping Grant funding, they were awarded £624,000.</p>","South Derbyshire","Mrs Heather Wheeler","2018-04-18T10:56:44.283Z","http://data.parliament.uk/resources/882567/answer","Biography information for Mrs Heather Wheeler","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2018-04-13","Homelessness: Milton Keynes","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, what applications he has received from Milton Keynes Council for funding for (a) homelessness and (b) rough-sleeping projects since May 2014.","false","Biography information for Iain Stewart","Milton Keynes South","Iain Stewart","135629"
"http://data.parliament.uk/resources/843778","Ministry of Justice","false","2018-02-27","<p>It is policy that all prisoners are issued with a plain nylon bag to carry his or her property upon final release.</p>","Penrith and The Border","Rory Stewart","2018-02-27T17:32:51.567Z","http://data.parliament.uk/resources/843778/answer","Biography information for Rory Stewart","54","Justice","Justice","2018-02-19","Prisoners' Release","1","House of Commons","To ask the Secretary of State for Justice, which prisons provide prisoners with their possessions in a holdall on release.","false","Biography information for Iain Stewart","Milton Keynes South","Iain Stewart","128216"
"http://data.parliament.uk/resources/809827","Foreign and Commonwealth Office","false","2017-12-29","<p>Tackling the Illegal Wildlife Trade (IWT) is a priority for the Foreign Secretary and for me. The Foreign and Commonwealth Office (FCO) will jointly host, along with Defra and DFID, a high level International IWT Conference in London in October 2018. Ahead of this, staff ​across our diplomatic missions overseas and in London are working, both bilaterally and through multilateral fora, to engage countries, NGOs, academia and business to work with us to deliver a step change in the global fight against this threat to endangered species.</p>","Cities of London and Westminster","Mark Field","2017-12-29T13:26:55.29Z","http://data.parliament.uk/resources/809827/answer","Biography information for Mark Field","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2017-12-19","Wildlife: Smuggling","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what steps his Department is taking to tackle the illegal wildlife trade.","false","Biography information for Iain Stewart","Milton Keynes South","Iain Stewart","120447"
"http://data.parliament.uk/resources/795701","Department for Transport","false","2017-12-06","<p>The Bus Services Act 2017 incorporates powers to introduce an Accessible Information Requirement, mandating the provision of audible and visible information on local bus services in Great Britain.</p><p>We are currently working with stakeholders to develop the detail of the requirement, including timescales for its implementation, with a view to consulting publicly in 2018. Following consideration of the consultation responses, we expect to publish Regulations and accompanying guidance when the Parliamentary timetable permits.</p><p /><p />","Hereford and South Herefordshire","Jesse Norman","2017-12-06T16:27:19.45Z","http://data.parliament.uk/resources/795701/answer","Biography information for Jesse Norman","27","Transport","Transport","2017-11-28","Bus Services: Disability","1","House of Commons","To ask the Secretary of State for Transport, with reference to the Bus Services Act 2017, when he plans to issue the guidance and regulations on audio-visual next stop announcements.","false","Biography information for Iain Stewart","Milton Keynes South","Iain Stewart","116055"
"http://data.parliament.uk/resources/795702","HM Treasury","false","2017-12-11","<p>The like for like replacement of the nuclear submarine fleet is at the heart of the most recent SDSR and the funding settlement that accompanied it at SR15.</p><p> </p><p>The Government has no plans to transfer the costs of upgrading or replacing the UK's nuclear deterrent from the Ministry of Defence to another Government accounting department at this time.</p><p> </p>","South West Norfolk","Elizabeth Truss","2017-12-11T13:53:39.417Z","http://data.parliament.uk/resources/795702/answer","Biography information for Elizabeth Truss","14","Treasury","CaTreasury","2017-11-28","Trident","1","House of Commons","To ask Mr Chancellor of the Exchequer, if he will make an assessment of the effect of transferring the costs of upgrading or replacing the UK's nuclear deterrent from the Ministry of Defence to another Government accounting department; and if he will make a statement.","false","Biography information for Iain Stewart","Milton Keynes South","Iain Stewart","116056"
"http://data.parliament.uk/resources/795514","Department for Transport","false","2017-12-05","<p>The Secretary of State is responsible for parking penalties outside London, where local authorities can already penalise the parking of vehicles in restricted places with penalties of up to £70. There are no plans to raise them at present.</p>","Hereford and South Herefordshire","Jesse Norman","2017-12-05T13:27:11.757Z","http://data.parliament.uk/resources/795514/answer","Biography information for Jesse Norman","27","Transport","Transport","2017-11-27","Electric Vehicles","1","House of Commons","To ask the Secretary of State for Transport, what plans he has to increase penalties for drivers of internal combustion engine vehicles who park in bays reserved for electric vehicle charging.","false","Biography information for Iain Stewart","Milton Keynes South","Iain Stewart","115935"
"http://data.parliament.uk/resources/795518","Department of Health","false","2017-12-05","<p>The National Institute for Health and Care Excellence has considered the contribution that music therapy can make as a treatment, and has made recommendations relating to its use in a number of clinical guidelines, including those on psychosis and schizophrenia in children and young people, and on supporting people with dementia.</p>","Thurrock","Jackie Doyle-Price","2017-12-05T14:34:32.037Z","http://data.parliament.uk/resources/795518/answer","Biography information for Dame Jackie Doyle-Price","17","Health","Health","2017-11-27","Music Therapy","1","House of Commons","To ask the Secretary of State for Health, what assessment he has made of the efficacy of music therapy as a treatment, and whether he plans to extend its availability on the NHS.","false","Biography information for Iain Stewart","Milton Keynes South","Iain Stewart","115939"
"http://data.parliament.uk/resources/795519","Department for Education","false","2017-12-05","<p>We have not made an assessment on the efficacy of music therapy in increasing students’ educational attainment.</p><p> </p><p>Research shows however that Music education may have a positive cognitive impact, particularly amongst primary school pupils (Huat See, and Kokotsaki, 2017).</p><p>Music education is a statutory element of the National Curriculum in key stages 1-3.</p>","Bognor Regis and Littlehampton","Nick Gibb","2017-12-05T17:46:33.417Z","http://data.parliament.uk/resources/795519/answer","Biography information for Nick Gibb","60","Education","Education","2017-11-27","Music Therapy","1","House of Commons","To ask the Secretary of State for Education, what assessment she has made of the efficacy of music therapy in increasing students' educational attainment.","false","Biography information for Iain Stewart","Milton Keynes South","Iain Stewart","115940"
"http://data.parliament.uk/resources/795521","Department for Transport","false","2017-12-04","<p>The Department for Transport did not undertake a formal cost-benefit analysis of the measures contained in the Pavement Parking (Protection of Vulnerable Pedestrians) Bill 2015-16. The Department does not routinely undertake cost-benefit analysis of Private Members’ Bills.</p>","Hereford and South Herefordshire","Jesse Norman","2017-12-04T15:23:24.697Z","http://data.parliament.uk/resources/795521/answer","Biography information for Jesse Norman","27","Transport","Transport","2017-11-27","Parking: Pedestrian Areas","1","House of Commons","To ask the Secretary of State for Transport,  what cost-benefit analysis his Department carried out on the measures to restrict pavement parking in the Pavement Parking Bill 2015.","false","Biography information for Iain Stewart","Milton Keynes South","Iain Stewart","115942"
