"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1714536","Department for Work and Pensions","false","2024-05-08","<p>Universal Support (US) is being delivered in two phases. The expansions to Individual Placement and Support in Primary Care (IPSPC) and the Work and Health Programme (WHP Pioneer) are being rolled out for phase one of the service. US phase two is due to start in Autumn 2024 when IPSPC and WHP are due to come to an end.</p><p> </p><p>The intention is that the programme will track and report job outcomes digitally, which should provide the number of disabled people that have secured employment via the US programme.</p><p> </p><p>WHP Pioneer data will start to be published from May 2024 and we are committed to publishing IPSPC programme data in due course. The interim and final evaluation reports for US phase one covering WHP Pioneer and IPSPC, will also be published</p>","Mid Sussex","Mims Davies",,"2024-05-08T16:17:21.957Z","http://data.parliament.uk/resources/1714536/answer","Biography information for Mims Davies","29","Work and Pensions","Work and Pensions","2024-04-29","Universal Support","1","House of Commons","To ask the Secretary of State for Work and Pensions, what steps his Department is taking to track the number of disabled people that have secured employment via the Universal Support scheme.","false","Biography information for Kim Johnson","Liverpool, Riverside","Kim Johnson","24162"
"http://data.parliament.uk/resources/1714537","Department of Health and Social Care","false","2024-05-02","<p>The non-consolidated payments agreed as part of the Agenda for Change pay deal covered staff directly employed by National Health Service organisations, such as staff on permanent and fixed term contracts, as set out in Annex 1 of the handbook on Agenda for Change terms as of 31 March 2023. Those who joined the NHS after 31 March 2023 were ineligible for the award, regardless of profession. The recent funding agreed did not change individuals’ eligibility, and the scope of the pay award remains the same.</p>","Pendle","Andrew Stephenson",,"2024-05-02T09:19:40.747Z","http://data.parliament.uk/resources/1714537/answer","Biography information for Andrew Stephenson","17","Health and Social Care","Health and Social Care","2024-04-29","Health Services: Pay","1","House of Commons","To ask the Secretary of State for Health and Social Care, with reference to her Department's press release entitled One-off payments of up to £3,000 for over 27,000 health workers, published on 25 March 2024, what steps her Department is taking to ensure parity between clinical and recently insourced nonclinical staff for those payments.","false","Biography information for Kim Johnson","Liverpool, Riverside","Kim Johnson","24163"
"http://data.parliament.uk/resources/1714538","Department for Energy Security and Net Zero","false","2024-05-08","<p>Although I am not aware of any work on this in the department, a 2001 study by the Defence Evaluation and Research Agency indicated that deoxygenated air would be a less effective extinguisher than other extinguishing agents, although neither a detailed cost benefit analysis, nor an environmental impact assessment, were performed.</p><p> </p><p>The UK has a robust fuel cell manufacturing industry, supported by the Advanced Propulsion Centre which is joint funded by the Government and the automative industry, so would be well positioned to take advantage of developments in fuel cell technology.</p><p> </p>","West Aberdeenshire and Kincardine","Andrew Bowie",,"2024-05-08T10:41:53.397Z","http://data.parliament.uk/resources/1714538/answer","Biography information for Andrew Bowie","215","Energy Security and Net Zero","Energy Security and Net Zero","2024-04-29","Fuel Cells: Fire Prevention","1","House of Commons","To ask the Secretary of State for Energy Security and Net Zero, whether her Department has carried out a cost benefit analysis for hydrogen fuel cells using deoxygenated air as a fire extinguisher; and whether sufficient fuel cells could be produced domestically.","false","Biography information for Kim Johnson","Liverpool, Riverside","Kim Johnson","24164"
"http://data.parliament.uk/resources/1700368","Home Office","false","2024-04-22","<p>All staff are paid at a minimum of the National Living Wage. No accommodation offset is applied to the rate of pay for staff who reside on the Bibby Stockholm.</p>","Corby","Tom Pursglove","21256","2024-04-22T11:39:19.157Z","http://data.parliament.uk/resources/1700368/answer","Biography information for Tom Pursglove","1","Home Office","Home Office","2024-04-12","Bibby Stockholm","1","House of Commons","To ask the Secretary of State for the Home Department, what steps he is taking to ensure that all staff employed on the Bibby Stockholm (a) by his Department and (b) through sub-contracts are paid at least the national minimum wage.","false","Biography information for Kim Johnson","Liverpool, Riverside","Kim Johnson","21255"
"http://data.parliament.uk/resources/1700369","Home Office","false","2024-04-22","<p>All staff are paid at a minimum of the National Living Wage. No accommodation offset is applied to the rate of pay for staff who reside on the Bibby Stockholm.</p>","Corby","Tom Pursglove","21255","2024-04-22T11:39:19.19Z","http://data.parliament.uk/resources/1700369/answer","Biography information for Tom Pursglove","1","Home Office","Home Office","2024-04-12","Bibby Stockholm","1","House of Commons","To ask the Secretary of State for the Home Department, what data his Department holds on the number and proportion of berths on the Bibby Stockholm that are reserved for staff to live on board; and whether the accommodation offset is applied to the pay of any staff being paid at the level of the national minimum wage.","false","Biography information for Kim Johnson","Liverpool, Riverside","Kim Johnson","21256"
"http://data.parliament.uk/resources/1700391","Department for Education","false","2024-04-22","<p>The department is committed to ensuring that looked after children are able to achieve permanence. Where a looked after child’s permanence plan is to return to the care of their family, there should be a robust decision making process to ensure this decision is safe and sustainable and will safeguard and promote their welfare. Local authorities should set out what support and services will be provided following reunification.</p><p> </p><p>In the 2023 update to the statutory guidance, titled ‘Working together to safeguard children’, the department set out that local authorities may consider whether family group decision making would support the child’s transition home from care and the role the family network could play in supporting this.</p><p> </p><p>The £45 million Families First for Children Pathfinder programme will test family network reforms through increased use of family group decision making and implementing Family Network Support Packages. These packages will provide practical and financial support to enable family networks to help children stay safe and thrive at home. This reform area will empower families by prioritising family-led solutions engaging wider family networks throughout decisions made about a child which may support reunification.</p><p> </p><p> </p>","Wantage","David Johnston",,"2024-04-22T12:26:37.887Z","http://data.parliament.uk/resources/1700391/answer","Biography information for David Johnston","60","Education","Education","2024-04-12","Children in Care","1","House of Commons","To ask the Secretary of State for Education, whether her Department is taking steps to support local authorities to prioritise the provision of high-quality reunification support for children in care to return home.","false","Biography information for Kim Johnson","Liverpool, Riverside","Kim Johnson","21278"
"http://data.parliament.uk/resources/1700479","Home Office","false","2024-04-22","<p>It is important that we provide certainty on this issue in a timely manner, which is why we asked the MAC to carry out a rapid review. We will consider the evidence put forward by the MAC very closely.</p>","Corby","Tom Pursglove",,"2024-04-22T13:08:05.793Z","http://data.parliament.uk/resources/1700479/answer","Biography information for Tom Pursglove","1","Home Office","Home Office","2024-04-12","Visas: Graduates","1","House of Commons","To ask the Secretary of State for the Home Department, with reference to Professor Brian Bell's letter, published by his Department on 12 March 2024, what assessment he has made of Migration Advisory Committee's concerns on the timescales for its review of the Graduate route.","false","Biography information for Kim Johnson","Liverpool, Riverside","Kim Johnson","21366"
"http://data.parliament.uk/resources/1700480","Department for Business and Trade","false","2024-04-22","<p>The Government remains committed to sustainable growth in student numbers and the International Education Strategy ambition to host 600,000 international students a year. The Department for Business and Trade is aware of the potential impact of any changes to the Graduate Route visa via assessments made by stakeholders such as Universities UK. To that end, HMG’s International Education Champion, Sir Steve Smith, is advising the Migration Advisory Committee’s review of the Graduate Route.</p>","Chelsea and Fulham","Greg Hands",,"2024-04-22T16:52:31.367Z","http://data.parliament.uk/resources/1700480/answer","Biography information for Greg Hands","214","Business and Trade","Business and Trade","2024-04-12","Graduates: Visas","1","House of Commons","To ask the Secretary of State for Business and Trade, what assessment her Department has made of the potential impact of changes to the graduate visa route on export earnings.","false","Biography information for Kim Johnson","Liverpool, Riverside","Kim Johnson","21367"
"http://data.parliament.uk/resources/1700481","Ministry of Justice","false","2024-04-22","<p>Our most comprehensive prison population data suggests that, over the course of a year, approximately 200,000 children may be affected by a parent being in, or going to, prison. However, this is based on survey data from 2009 and we recognise the need for a more up to date picture.</p><p>The Prison Strategy White paper detailed our intention to work with other government departments to commission updated research to improve our collective understanding of the overall number of children affected by parental incarceration.</p><p>The Government is delivering on its white paper commitment to improve our data and evidence in this area through the Better Outcomes through Linked Data (BOLD) Programme. BOLD is a £19.7 million cross government Shared Outcomes Fund programme which is linking data to enable better evidenced and more join up across government services. Through BOLD, we are exploring data sharing and data linking to improve our understanding of the number of children with parents in prison – including data that does not rely on self-disclosure. We expect findings from the project to be published by the end of Spring 2024.</p>","Charnwood","Edward Argar",,"2024-04-22T12:42:21.773Z","http://data.parliament.uk/resources/1700481/answer","Biography information for Edward Argar","54","Justice","Justice","2024-04-12","Prisoners: Carers","1","House of Commons","To ask the Secretary of State for Justice, with reference to the oral contribution by the Parliamentary Under-Secretary of State for Justice on 15 December 2021, Official Report, House of Lords, column 401, if he will publish the data his Department has collected on (a) primary carers in prison and (b) the number of their children.","false","Biography information for Kim Johnson","Liverpool, Riverside","Kim Johnson","21368"
"http://data.parliament.uk/resources/1701657","Department for Science, Innovation and Technology","false","2024-04-17","<p>The Science and Technology Framework sets out our commitment to expanding STEM opportunities to as diverse a range of people as possible.</p><p> </p><p>The Government is inspiring people from all backgrounds through continued funding and support of the CREST Awards, STEM Ambassador programme, and our AI and Data Science Conversion Course and scholarship programme.</p><p> </p><p>The Government has consistently emphasised how essential it is to build mathematical capabilities in the UK, and the Prime Minister announced last year an ambition for all young people to study maths to age 18. We are also committed to supporting the establishment of new Academy focussed on the Mathematical Sciences, helping the sector in a long-term and sustainable way.</p>","Arundel and South Downs","Andrew Griffith",,"2024-04-17T16:50:20.3Z","http://data.parliament.uk/resources/1701657/answer","Biography information for Andrew Griffith","216","Science, Innovation and Technology","Science, Innovation and Technology","2024-03-26","STEM Subjects: Employment","1","House of Commons","To ask the Secretary of State for Science, Innovation and Technology, what steps her Department is taking to increase diversity and inclusion in the STEM workforce.","false","Biography information for Kim Johnson","Liverpool, Riverside","Kim Johnson","902269"
