"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1091280","Department for Business, Energy and Industrial Strategy","false","2019-03-26","<p>Biomass plants in receipt of subsidies must comply with the UK’s sustainability criteria. Plants with a capacity of 1 megawatt and above must also prepare an annual sustainability report, compiled by a third-party auditor, which will provide assurance that the biomass is from sustainable sources.</p><p> </p><p>Wood is a globally trade commodity. Prices are influenced by global demand, currency exchange rates and weather conditions. Our Wood Fuel Disclosure Survey concluded that most of the wood fuel used for electricity generation in the UK is imported and that the volumes of UK wood used are expected to remain constant.</p><p> </p><p>Energy markets have grown in recent years and this has benefited woodland owners and contractors who have increased harvesting rates. Availability forecasts suggest there is potential to increase production further if businesses are willing to invest in the supply chain and encourage more woodland owners to enter the market.</p>","Devizes","Claire Perry","2019-03-26T15:06:59.157Z","http://data.parliament.uk/resources/1091280/answer","Biography information for Claire Perry","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2019-03-19","Biofuels: Timber","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, if he will make an assessment of the potential carbon and economic value generated by restricting the amount and type of wood that biomass plants in receipt of subsidies can use as fuel; and if he will make a statement.","false","Biography information for Stephen Kerr","Stirling","Stephen Kerr","234228"
"http://data.parliament.uk/resources/1077585","Department for Business, Energy and Industrial Strategy","false","2019-03-05","<p>The Government launched the scheme as part of the Good Work Plan in response to concerns that rates of employment tribunal payments are unacceptably low. Employers who have failed to pay a tribunal award of £200 or more at least 84 days after the original judgment will be eligible for naming.</p><p> </p><p>The scheme was launched on 18 December 2018 and the Government will publish the first list of employers in due course. Therefore, it is too early to have assessed the effectiveness of the scheme.</p>","Rochester and Strood","Kelly Tolhurst","2019-03-05T15:28:32.45Z","http://data.parliament.uk/resources/1077585/answer","Biography information for Kelly Tolhurst","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2019-02-26","Employment Tribunals Service: Non-payment","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what assessment has been made of the effectiveness of the employment tribunal naming scheme.","false","Biography information for Stephen Kerr","Stirling","Stephen Kerr","226188"
"http://data.parliament.uk/resources/1077586","Department for Business, Energy and Industrial Strategy","false","2019-03-05","<p>It is right that people get what they are owed, and we know employment tribunal awards are not always paid promptly. Government commissioned research in 2013 found that only 53% of successful claimants received full or part payment without enforcement action. 35% had not received any payment at all.</p><p> </p><p>Following this research Government introduced the BEIS penalty scheme in 2016 and have since recovered over £1.5 million to workers of previously unpaid awards. We will now also name employers who do not pay employment tribunal awards within a reasonable period.</p><p> </p><p>We have also recently commissioned research on employment tribunals that will include payment rate information for employment tribunal awards, Acas conciliated and private settlements.</p>","Rochester and Strood","Kelly Tolhurst","2019-03-05T15:28:41.773Z","http://data.parliament.uk/resources/1077586/answer","Biography information for Kelly Tolhurst","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2019-02-26","Employment Tribunals Service: Non-payment","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what ongoing estimate he is making of the number of people who have not received payments due to them following employment tribunals and mediation processes.","false","Biography information for Stephen Kerr","Stirling","Stephen Kerr","226189"
"http://data.parliament.uk/resources/1064905","Department of Health and Social Care","false","2019-03-04","<p>‘The Collaborative Tuberculosis (TB) Strategy for England 2015 to 2020’ was developed by Public Health England (PHE) in partnership with NHS England and aims to reduce suffering and harm caused by TB through lowering the incidence of the disease in England. The Strategy is available at the following link:</p><p> </p><p><a href="https://assets.publishing.service.gov.uk/government/uploads/system/uploads/attachment_data/file/403231/Collaborative_TB_Strategy_for_England_2015_2020_.pdf" target="_blank">https://assets.publishing.service.gov.uk/government/uploads/system/uploads/attachment_data/file/403231/Collaborative_TB_Strategy_for_England_2015_2020_.pdf</a></p><p> </p><p>The strategy aims to tackle TB in under-served populations through the commissioning of integrated, multidisciplinary, case management and support for under-served groups. This multidisciplinary support, which may include third sector organisations, should provide targeted outreach interventions, informed by proven models such as ‘Find and Treat’ in London, including specific services for active case finding among homeless people and those attending substance misuse services.</p><p> </p><p>In January 2016, the National Institute for Health and Care Excellence published a clinical guideline that covers preventing, identifying and managing latent and active TB in children, young people and adults. This is available at the following link:</p><p> </p><p><a href="https://www.nice.org.uk/guidance/ng33" target="_blank">https://www.nice.org.uk/guidance/ng33</a></p><p> </p><p>In 2017, PHE and the National Health Service issued a ‘TB Service Specification and Clinical Policy’ for use by commissioners and TB services. This builds on the work of the strategy to:</p><p>- improve rapid diagnosis and treatment of active TB disease;</p><p>- prevention of TB by treating latent infections; and</p><p>- focus on complex cases with antimicrobial resistance and patients with other risk factors for poor treatment outcome, such as homelessness.</p><p> </p><p>NHS England is supporting those clinical commissioning groups (CCGs) with the highest burden of disease to provide latent TB testing and treatment programmes which are essential for reducing the incidence of active TB. In 2018/19, the 46 CCGs with the highest burden of disease were supported with £3,594,000 to provide this service.</p><p> </p><p>According to the latest annual report ‘Tuberculosis in England: 2018’ published by PHE, since the peak of TB incidence in England in 2011 the number of people notified with TB had fallen by nearly 40% in 2017. The incidence rate in 2017 was 9.2 per 100,000 population, the lowest recorded rate for England, which for the first time falls under the 10 per 100,000 World Health Organization definition of a low incidence country. The report is available at the following link:</p><p><strong> </strong></p><p><a href="https://assets.publishing.service.gov.uk/government/uploads/system/uploads/attachment_data/file/774091/TB_Annual_Report_2018_2.pdf" target="_blank">https://assets.publishing.service.gov.uk/government/uploads/system/uploads/attachment_data/file/774091/TB_Annual_Report_2018_2.pdf</a></p>","Winchester","Steve Brine","2019-03-04T17:06:37.917Z","http://data.parliament.uk/resources/1064905/answer","Biography information for Steve Brine","17","Health and Social Care","Health and Social Care","2019-02-22","Tuberculosis: Health Services","1","House of Commons","To ask the Secretary of State for Health and Social Care, what steps his Department is taking to ensure the adequacy of (a) treatment and (b) support for people with with tuberculosis.","false","Biography information for Stephen Kerr","Stirling","Stephen Kerr","224822"
"http://data.parliament.uk/resources/1058735","Department for Exiting the European Union ","false","2019-02-19","<p>Leaving the EU with a deal remains the Government’s top priority. This has not changed. The Political Declaration includes an agreement to establish terms and conditions for UK participation in EU programmes in areas of shared interest, including culture and, youth and education. It also contains a reference to wider dialogues and exchanges in culture and education, to allow us to share best practice and act together. The Government recently updated its technical notice that provides guidance to organisations and participants on the UK’s anticipated participation in the current Erasmus+ programme (2014 to 2020). The notice can also be found at: <a href="https://bit.ly/2GaP28y" target="_blank">https://bit.ly/2GaP28y</a>.</p><p>This states that, to prepare for the event that the UK leaves the EU without a deal, the UK Government has been seeking to engage with the European Commission with the aim of securing the UK’s continued full participation in Erasmus+ and the European Solidarity Corps (ESC) until the end of 2020 and minimising the impact on projects in a no deal scenario. We are considering carefully the draft regulation the European Commission published on contingency for Erasmus+ on 30 January and are seeking to speak with them to seek clarification, and discuss further what they are proposing.</p><p>In addition, in the event that the UK leaves the EU without a deal, the Government’s underwrite guarantee will cover the payment of awards to UK applicants for all successful Erasmus+ bids submitted before the end of 2020. Successful bids are those that are approved directly by the European Commission or by the UK National Agency and ratified by the European Commission. The Government will need to reach agreement with the EU for UK organisations to continue participating in Erasmus+ and ESC projects and, as mentioned above, has been seeking to hold these discussions.</p>","Worcester","Mr Robin Walker","2019-02-19T15:47:23.857Z","http://data.parliament.uk/resources/1058735/answer","Biography information for Mr Robin Walker","203","Exiting the European Union ","Exiting the European Union ","2019-02-11","Erasmus+ Programme","1","House of Commons","To ask the Secretary of State for Exiting the European Union, what plans the Government has for continued participation in the Erasmus scheme in the event of the UK leaving the EU without a deal.","false","Biography information for Stephen Kerr","Stirling","Stephen Kerr","219524"
"http://data.parliament.uk/resources/1052462","Department for Transport","false","2019-02-11","<p>Responsibility for ensuring that taxi and private hire vehicle (PHV) drivers understand the rights and requirements of disabled passengers, including through effective training and communication, rests with respective local licensing authorities.</p><p> </p><p>Ministers are considering the report of the Chair of the Task and Finish Group on Taxi and Private Hire Vehicle Licensing, including the recommendation that disability awareness training should be mandatory in all areas. A Government response will be issued in due course.</p><p> </p><p>We are also undertaking research to understand why disabled people sometimes still face discriminatory behaviour when using taxis and PHVs, and to identify what further steps could be taken so that every disabled passenger can travel with confidence.</p><p> </p>","Wealden","Ms Nusrat Ghani","2019-02-11T14:53:01.513Z","http://data.parliament.uk/resources/1052462/answer","Biography information for Ms Nusrat Ghani","27","Transport","Transport","2019-02-01","Taxis: Disability","1","House of Commons","To ask the Secretary of State for Transport, what guidance his Department has issued to private hire and other licensed taxi drivers to support disabled passengers (a) with and (b) without guide dogs, and whether he has plans to review that guidance.","false","Biography information for Stephen Kerr","Stirling","Stephen Kerr","215599"
"http://data.parliament.uk/resources/1052463","Department for Work and Pensions","false","2019-02-11","<p>The Government’s contract for the Post Office card account comes to an end on 30 November 2021. For those claimants and pensioners who are unable to open a mainstream account ahead of this date, the DWP will implement an alternative payment service that allows users to obtain cash payments in their local area (including suburban and rural locations) before the end of the contract. When commissioning this alternative payment service, it will be our priority to ensure that elderly vulnerable people are protected and catered for.</p><p> </p><p>Our communications with Post Office card account users will highlight that 99% of a banks’ personal customers, are able to withdraw cash, deposit cash and cheques, and make balance enquiries at a Post Office counter via its network of 11,600 branches. Therefore, those receiving benefit and pension payments into a bank account can continue to collect their money from the Post Office so there should be minimal effect on elderly people in rural areas. We have already introduced a phased conversion process ahead of 2021 and we will be writing to all Post Office card account users to ensure they are provided with an alternative payment service.</p>","Hexham","Guy Opperman","2019-02-11T13:01:55.627Z","http://data.parliament.uk/resources/1052463/answer","Biography information for Guy Opperman","29","Work and Pensions","Work and Pensions","2019-02-01","Post Office Card Account: Rural Areas","1","House of Commons","To ask the Secretary of State for Work and Pensions, what assessment he has made of the potential effect on elderly people in rural areas of the planned discontinuation of the Post Office card system.","false","Biography information for Stephen Kerr","Stirling","Stephen Kerr","215600"
"http://data.parliament.uk/resources/1045794","Foreign and Commonwealth Office","false","2019-01-22","<p>The Foreign Secretary has commissioned an independent, global review into the additional practical steps the Government can take to support persecuted Christians. The review will report by Easter.</p>","Cities of London and Westminster","Mark Field","2019-01-22T17:07:31.863Z","http://data.parliament.uk/resources/1045794/answer","Biography information for Mark Field","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-01-22","Christianity","1","House of Commons","What steps his Department is taking to reduce the persecution of Christians overseas.","false","Biography information for Stephen Kerr","Stirling","Stephen Kerr","908710"
"http://data.parliament.uk/resources/1045940","Ministry of Housing, Communities and Local Government","false","2019-01-30","<p>This Government is committed to making the housing market work. By the mid-2020s, we aim to have increased house building to an average of 300,000 net new homes a year. And as we move towards achieving this target, we will not sacrifice higher quality and standards.</p><p>We have already made commitments to provide better protection for purchasers of new build homes who experience snagging issues and we know more needs to be done. On 1 October 2018, we announced our intention for there to be a New Homes Ombudsman to protect the rights of homebuyers and hold developers to account. We also announced our intention to bring forward legislation to require all developers to belong to a New Homes Ombudsman.</p><p>On 24 January, following a wide-ranging consultation with consumers and industry, we set out our plans to strengthen consumer redress for the whole housing market. I want to help plug the gaps in available redress services so that more people can get their housing disputes resolved without going through the courts. We have also made great strides to create greater fairness in the rental market by banning unfair letting fees, capping tenancy deposits and cracking down on rogue landlords.</p>","South Derbyshire","Mrs Heather Wheeler","2019-01-30T17:47:51.643Z","http://data.parliament.uk/resources/1045940/answer","Biography information for Mrs Heather Wheeler","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2019-01-22","Housing: Construction","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, whether the Government provides support for new house buyers with snagging issues; and if he will make a statement.","false","Biography information for Stephen Kerr","Stirling","Stephen Kerr","211342"
"http://data.parliament.uk/resources/1023106","Treasury","false","2018-12-11","<p>At Budget we announced a £700m increase in the Scottish block grant for 19/20 because of the additional money we are spending across the country.</p>","South West Norfolk","Elizabeth Truss","2018-12-11T14:36:20.75Z","http://data.parliament.uk/resources/1023106/answer","Biography information for Elizabeth Truss","14","Treasury","Treasury","2018-12-11","Block Grant: Scotland","1","House of Commons","What assessment he has made of the effect of recent budgetary decisions on the Scottish block grant.","false","Biography information for Stephen Kerr","Stirling","Stephen Kerr","908140"
