"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/802083","HM Treasury","false","2017-12-14","<p>HM Revenue and Customs (HMRC) are not able to identify the exact number of people who paid their self assessment tax demand at a branch of the post office in the last 12 months. Individuals can make payments to HMRC multiple times a year, and sometimes do so using different payment methods.</p>","Central Devon","Mel Stride","2017-12-14T14:46:46.263Z","http://data.parliament.uk/resources/802083/answer","Biography information for Mel Stride","14","Treasury","CaTreasury","2017-12-06","Self-assessment","1","House of Commons","To ask Mr Chancellor of the Exchequer, how many people paid their self-assessment tax demand at a branch of the Post Office in the last 12 months.","false","Biography information for Alex Sobel","Leeds North West","Alex Sobel","117770"
"http://data.parliament.uk/resources/802084","HM Treasury","false","2017-12-14","<p>The facility to pay HM Revenue and Customs (HMRC) at the Post Office in its current format is being withdrawn by the service provider Santander. HMRC are not the only users of this service and had no influence on this decision or the timing of the withdrawal.</p>","Central Devon","Mel Stride","2017-12-14T16:22:41.17Z","http://data.parliament.uk/resources/802084/answer","Biography information for Mel Stride","14","Treasury","CaTreasury","2017-12-06","Self-assessment","1","House of Commons","To ask Mr Chancellor of the Exchequer, whether his Department undertook a consultation on the use of the Post Office to pay self assessment tax bills ahead of the decision to remove that service on 15 December 2017.","false","Biography information for Alex Sobel","Leeds North West","Alex Sobel","117771"
"http://data.parliament.uk/resources/802086","Department of Health","false","2017-12-14","<p>Allocations for Sexual Assault Referral Centres have increased this year. This has enabled NHS England to increase the number of specialists working across the London Havens, specialist centres supporting survivors of sexual assault in the London area. This includes an increase in counselling and therapy team capacity, and the creation of social work liaison posts.</p><p> </p><p>Together with the Mayor’s Office for Policing and Crime, NHS England have been working on a Child House pilot. This is a new integrated health, social care and criminal justice service for child victims of sexual abuse in the north central London area. This service is expected to open in 2018. The pilot will evaluate whether the Child House model is effective in the London context and explore whether the model should be rolled out across the whole of London.</p>","Thurrock","Jackie Doyle-Price","2017-12-14T16:49:33.177Z","http://data.parliament.uk/resources/802086/answer","Biography information for Dame Jackie Doyle-Price","17","Health","Health","2017-12-06","Sexual Assault Referral Centres: Greater London","1","House of Commons","To ask the Secretary of State for Health, what steps his Department is taking to provide support to survivors of sexual assault in London when services are over-subscribed.","false","Biography information for Dr Rosena Allin-Khan","Tooting","Dr Rosena Allin-Khan","117773"
"http://data.parliament.uk/resources/802094","Department for Digital, Culture, Media and Sport","false","2017-12-14","<p>We have not received any such representations from Bell Pottinger.</p>","West Suffolk","Matt Hancock","2017-12-14T12:27:34.92Z","http://data.parliament.uk/resources/802094/answer","Biography information for Matt Hancock","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2017-12-06","Department for Digital, Culture, Media and Sport: Bell Pottinger Group","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, what representations any Minister of her Department has received from Bell Pottinger on behalf of (a) Atos IT Services UK Limited, (b) British Horseracing Authority, (c) Centrica PLC, (d) Ernst & Young, (e) Heads of the Valleys Development Company Limited and (f) Waitrose Limited.","false","Biography information for Jon Trickett","Hemsworth","Jon Trickett","117781"
"http://data.parliament.uk/resources/802097","Foreign and Commonwealth Office","false","2017-12-14","<p>​No written ministerial correspondence has been received in 2017 from Bell Pottinger on behalf of Atos IT Services UK Limited, Centrica Plc, Ernst &amp; Young and Monarch Holdings Limited.</p>","Cities of London and Westminster","Mark Field","2017-12-14T16:44:14.303Z","http://data.parliament.uk/resources/802097/answer","Biography information for Mark Field","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2017-12-06","Foreign and Commonwealth Office: Bell Pottinger Group","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what representations any Minister of his Department has received from Bell Pottinger on behalf of (a) Atos IT Services UK Limited, (b) Centrica PLC, (c) Ernst & Young and (d) Monarch Holdings Limited.","false","Biography information for Jon Trickett","Hemsworth","Jon Trickett","117784"
"http://data.parliament.uk/resources/802098","Department of Health","false","2017-12-14","<p>We have no record of any such representations.</p>","Ludlow","Mr Philip Dunne","2017-12-14T14:26:37.497Z","http://data.parliament.uk/resources/802098/answer","Biography information for Philip Dunne","17","Health","Health","2017-12-06","Department of Health: Bell Pottinger Group","1","House of Commons","To ask the Secretary of State for Health, what representations any Minister of his Department has received from Bell Pottinger on behalf of (a) Atos IT Services UK Limited, (b) Centrica PLC and (c) Ernst & Young.","false","Biography information for Jon Trickett","Hemsworth","Jon Trickett","117785"
"http://data.parliament.uk/resources/802101","Ministry of Justice","false","2017-12-14","<p>We have not received any representations from Bell Pottinger.</p>","Bracknell","Dr Phillip Lee","2017-12-14T09:59:59.273Z","http://data.parliament.uk/resources/802101/answer","Biography information for Dr Phillip Lee","54","Justice","Justice","2017-12-06","Ministry of Justice: Bell Pottinger Group","1","House of Commons","To ask the Secretary of State for Justice, what representations any Minister of his Department has received from Bell Pottinger on behalf of (a) Atos IT Services UK Limited, (b) Centrica PLC, (c) Ernst & Young and (d) Heads of the Valleys Development Company Limited,","false","Biography information for Jon Trickett","Hemsworth","Jon Trickett","117788"
"http://data.parliament.uk/resources/802103","HM Treasury","false","2017-12-14","<p>The Government receives representations on a wide range of issues. It is not normal practice to release details of representations regarding specific cases</p>","Harrogate and Knaresborough","Andrew Jones","2017-12-14T15:08:43.343Z","http://data.parliament.uk/resources/802103/answer","Biography information for Andrew Jones","14","Treasury","CaTreasury","2017-12-06","Treasury: Bell Pottinger Group","1","House of Commons","To ask Mr Chancellor of the Exchequer, what representations any Minister of his Department has received from Bell Pottinger on behalf of (a) Atos IT Services UK Limited, (b) Centrica PLC, (c) Ernst & Young and (d) Monarch Holdings Limited.","false","Biography information for Jon Trickett","Hemsworth","Jon Trickett","117790"
"http://data.parliament.uk/resources/802105","HM Treasury","false","2017-12-14","<p>Along with most major economies in the world, the UK levies corporation tax on the basis of the profits generated by economic activity and assets held here.</p><p> </p><p>The Government introduced country-by-country reporting which requires multinationals to provide HMRC with comprehensive information about global activities, profits and taxes. This enables HMRC to better assess where risks lie and where their efforts to counter aggressive tax planning and tax avoidance should be focused.</p><p> </p><p>The UK is committed to a multilateral model of public country-by-country reporting and we will continue to engage with our international partners on this issue.</p>","Central Devon","Mel Stride","2017-12-14T14:45:29.467Z","http://data.parliament.uk/resources/802105/answer","Biography information for Mel Stride","14","Treasury","CaTreasury","2017-12-06","Multinational Companies: Taxation","1","House of Commons","To ask Mr Chancellor of the Exchequer, whether he will take steps to require multinational companies to set out in their annual report how much tax they would owe the Exchequer if they were to subtract costs incurred solely in the UK from their revenues generated solely in the UK.","false","Biography information for Lord Field of Birkenhead","Birkenhead","Frank Field","117792"
"http://data.parliament.uk/resources/802106","Department for Communities and Local Government","false","2017-12-14","<p>Government is currently consulting on these proposals. We have also committed to review the locally led approach to refuge provision in our Violence Against Women and Girls Strategy. This review will cover funding for refuges, including the critical care and support costs, and will take place by November 2018 so that our findings can be taken into consideration prior to implementing the new funding model for short term supported housing in 2020.</p><p>We are continuing to explore all options for future delivery of refuge services, including a national model for refuges.</p>","Nuneaton","Mr Marcus Jones","2017-12-14T17:05:50.92Z","http://data.parliament.uk/resources/802106/answer","Biography information for Mr Marcus Jones","7","Communities and Local Government","Communities and Local Government","2017-12-06","Refuges","1","House of Commons","To ask the Secretary of State for Communities and Local Government, what assessment his Department has made of the effect on women's refuges of proposals to delegate funding for supported housing from central Government to local authorities.","false","Biography information for Dr Lisa Cameron","East Kilbride, Strathaven and Lesmahagow","Dr Lisa Cameron","117793"
