"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member printed","uin"
"http://data.parliament.uk/resources/1139096","Department for International Trade","false","2019-07-23","<p>The number of negotiators required is dependent on how many trade agreements are ongoing at any given time and will involve teams of differing sizes, with expertise relevant to the specific chapters of sectors. The Department for International Trade has reviewed its resource requirements and continue to do so to ensure that it is sufficiently staffed. Since the Department was created its Trade Policy Group (TPG) has grown to approximately 700 people at the end of June 2019, bringing together trade policy, country specialists and experts on trade policy issues.</p>","Viscount Younger of Leckie","2019-07-23T17:00:16.257Z","http://data.parliament.uk/resources/1139096/answer","Biography information for Viscount Younger of Leckie","202","International Trade","International Trade","2019-07-15","Trade Agreements","2","House of Lords","To ask Her Majesty's Government what assessment they have made of reports of a shortage of experienced UK trade negotiators during the Brexit process.","false","Biography information for Lord Taylor of Warwick","Lord Taylor of Warwick","HL17181"
"http://data.parliament.uk/resources/1138300","Department for International Trade","false","2019-07-18","<p>The Government is committed to supporting UK exports. International trade is beneficial to economic growth and is important to achieving long term prosperity and welfare. The Government has a range of policies, in particular the Industrial Strategy, to enable UK firms to compete in global markets.</p><p> </p><p>The Export Strategy, launched in August 2018, sets out how the Government will enable UK businesses to take advantage of international demand for UK goods and services. This support, including impartial export advice from International Trade Advisors and our overseas network in markets across the world, has contributed to the continuing growth in UK exports which increased by 4% to a record high of £647.1 billion in the 12 months to May 2019.</p><p> </p>","Viscount Younger of Leckie","2019-07-18T13:39:41.587Z","http://data.parliament.uk/resources/1138300/answer","Biography information for Viscount Younger of Leckie","202","International Trade","International Trade","2019-07-10","Exports","2","House of Lords","To ask Her Majesty's Government what steps they are taking to decrease the UK’s trade deficit after Brexit.","false","Biography information for Lord Taylor of Warwick","Lord Taylor of Warwick","HL17097"
"http://data.parliament.uk/resources/1137397","Department for International Trade","false","2019-07-15","<p>We welcome the news of political conclusion between the EU and Mercosur on a Free Trade Agreement. As a global champion of trade, the UK has been a strong advocate for these negotiations. The UK has longstanding positive bilateral relationships with individual Mercosur countries and we look forward to deepening our trading ties as we leave the EU. We will be working with our Mercosur partners to develop our future trade relationship in due course.</p><p> </p><p>The EU-Mercosur agreement contains a number of ambitious provisions on promoting sustainable development. As we leave the EU, and in line with our international obligations, the Government will continue to ensure a high level of protection of the environment and employees in new trade agreements.</p>","Viscount Younger of Leckie","2019-07-15T16:52:43.867Z","http://data.parliament.uk/resources/1137397/answer","Biography information for Viscount Younger of Leckie","202","International Trade","International Trade","2019-07-08","Trade Agreements: Mercosur","2","House of Lords","To ask Her Majesty's Government what steps they are taking to secure a free trade agreement with the Mercosur trade bloc; and whether any such agreement would include measures to support sustainable growth.","false","Biography information for Lord Taylor of Warwick","Lord Taylor of Warwick","HL17004"
"http://data.parliament.uk/resources/1134708","Department for International Trade","false","2019-07-09","<p>The Department for International Trade is committed to encouraging trade, investment, and economic growth across the whole of the UK. DIT teams around the world promote investment opportunities across the UK, and through the High Potential Opportunities programme in particular, we showcase those investment opportunities which are overlooked, misunderstood or under-estimated – including Aquaculture in Dorset, sustainable packaging in Great Manchester, and carbon fibre manufacturing in the Tess Valley.</p><p> </p><p>We are open to new ideas that deliver economic advantage to the UK and will consider the proposals put forward by the Centre for Policy Studies as we consider how to take advantage of new freedoms once we have left the European Union.</p>","Viscount Younger of Leckie","2019-07-09T12:39:17.937Z","http://data.parliament.uk/resources/1134708/answer","Biography information for Viscount Younger of Leckie","202","International Trade","International Trade","2019-06-25","Overseas Trade","2","House of Lords","To ask Her Majesty's Government what assessment, if any, they have made of proposals by the Centre for Policy Studies to establish opportunity zones to increase trade after Brexit.","false","Biography information for Lord Taylor of Warwick","Lord Taylor of Warwick","HL16675"
"http://data.parliament.uk/resources/1134329","Department for International Trade","false","2019-07-03","<p>India and the UK already enjoy a strong bilateral trading relationship. Last year overall trade grew by 14% to £20.5bn in comparison to 2017.</p><p> </p><p>The UK-India Joint Economic and Trade Committee (JETCO) allows for Ministerial discussion on our trade interests with the Indian Government. In 2016, both sides agreed to set up a Joint Working Group on Trade reporting to the JETCO with a specific aim of addressing non-tariff trade barriers. Excellent progress is being made in unlocking barriers in specific sectors. We are exploring the expansion of this work, laying the groundwork for an ambitious trading relationship with India in the future.</p>","Viscount Younger of Leckie","2019-07-03T16:32:40.87Z","http://data.parliament.uk/resources/1134329/answer","Biography information for Viscount Younger of Leckie","202","International Trade","International Trade","2019-06-24","Overseas Trade: India","2","House of Lords","To ask Her Majesty's Government what steps they are taking to advance UK trading relations with India post-Brexit.","false","Biography information for Lord Taylor of Warwick","Lord Taylor of Warwick","HL16614"
"http://data.parliament.uk/resources/1132658","Department for International Trade","false","2019-06-25","<p>The Department for International Trade works extensively throughout South America to strengthen the UK’s trade and investment relationships, with staff based in 19 countries across Latin America and the Caribbean (LatAC). In 2018 Joanna Crellin was appointed as HM Trade Commissioner for LatAC to coordinate the Government’s effort overseas to promote UK trade and prosperity. The Prime Minister also appointed two Trade Envoys in the region to promote trade and investment: Mark Prisk, the MP for Hertford and Stortford, for Brazil and Mark Menzies, the MP for Fylde, for Colombia, Peru, Chile and Argentina.</p><p> </p><p>As the UK prepares to leave the EU, we have concluded trade continuity agreements with Chile and the Andean Community (Colombia, Peru and Ecuador), which will allow us to continue trading on preferential terms. Ministers and teams in the region regularly discuss trade with their counterparts, including through regular dialogues such as the Brazil Joint Economic and Trade Committee.</p>","Viscount Younger of Leckie","2019-06-25T16:18:48.127Z","http://data.parliament.uk/resources/1132658/answer","Biography information for Viscount Younger of Leckie","202","International Trade","International Trade","2019-06-17","Overseas Trade: South America","2","House of Lords","To ask Her Majesty's Government what steps they are taking to improve post-Brexit trading ties with South American countries.","false","Biography information for Lord Taylor of Warwick","Lord Taylor of Warwick","HL16436"
"http://data.parliament.uk/resources/1131493","Department for International Trade","false","2019-06-20","<p>No Deal remains the legal default at the end of the extension period. As a responsible Government, we have been preparing to minimise any disruption in the event of no deal for more than two years.</p><p> </p><p>The Public Information Campaign [GOV.UK] and our international information campaign on great.gov.uk give businesses in the UK and Europe the information they need to prepare for EU Exit. It includes technical notices on trade remedies, existing free trade agreements and UK trade tariffs after EU Exit. More widely, the Department of International Trade teams in Europe have been reassuring European businesses that the UK remains open for business; that we remain an advocate for free trade and open markets; and that the UK will continue to be an important trading partner for European businesses after we leave the EU.</p><p> </p>","Viscount Younger of Leckie","2019-06-20T15:25:31.017Z","http://data.parliament.uk/resources/1131493/answer","Biography information for Viscount Younger of Leckie","202","International Trade","International Trade","2019-06-11","UK Trade with EU","2","House of Lords","To ask Her Majesty's Government what steps they are taking, with the EU, to ensure that European businesses which trade with the UK are prepared for a no-deal Brexit.","false","Biography information for Lord Taylor of Warwick","Lord Taylor of Warwick","HL16287"
"http://data.parliament.uk/resources/1130856","Department for International Trade","false","2019-06-18","<p>The best way to secure continuity of our existing trade agreements with Canada and South Africa is to leave the EU with a negotiated settlement. Alongside the Withdrawal Agreement, the EU undertook to notify its treaty partners that the UK is treated as a Member State for the purposes of EU international agreements during the Implementation Period.</p><p> </p><p>Nevertheless, we continue to work on replicating the effects of existing trade agreements with Canada and the Southern African Customs Union and Mozambique partner countries, which includes South Africa. These discussions are on-going and we cannot give firm guarantees on their outcome before they have concluded.</p><p> </p>","Viscount Younger of Leckie","2019-06-18T13:04:34.763Z","http://data.parliament.uk/resources/1130856/answer","Biography information for Viscount Younger of Leckie","202","International Trade","International Trade","2019-06-10","Trade Agreements: Canada and South Africa","2","House of Lords","To ask Her Majesty's Government what steps they are taking to secure a post-Brexit trade deal with (1) South Africa, and (2) Canada.","false","Biography information for Lord Taylor of Warwick","Lord Taylor of Warwick","HL16223"
"http://data.parliament.uk/resources/1130857","Department for International Trade","false","2019-06-24","<p>The Department for International Trade promotes the UK as a foreign direct investment (FDI) destination across our entire global network, with dedicated specialist support for investors across the world. We will continue to demonstrate the UK’s strengths, including an open, liberal economy, a business-friendly environment and a world-class talent.</p>","Viscount Younger of Leckie","2019-06-24T15:51:10.603Z","http://data.parliament.uk/resources/1130857/answer","Biography information for Viscount Younger of Leckie","202","International Trade","International Trade","2019-06-10","Foreign Investment in UK","2","House of Lords","To ask Her Majesty's Government what steps they are taking to help attract foreign direct investment into the UK after Brexit.","false","Biography information for Lord Taylor of Warwick","Lord Taylor of Warwick","HL16224"
"http://data.parliament.uk/resources/1130632","Department for International Trade","false","2019-06-18","<p>The UK remains concerned about the current trade tensions which could adversely affect growth in global GDP. The IMF recently estimated this to be in the order of -0.5% of global GDP in 2020. The UK is engaging with partners across the globe to seek a resolution. We are clear that nobody benefits from trade wars.</p><p> </p><p>The UK shares some of the US’s concerns with China’s trade practices and believes they should be addressed through structural reform in China and through multilateral cooperation, including ambitious reform of the World Trade Organization (WTO). The UK supports a global rules-based trade system. Any actions from either party must be WTO compliant.</p>","Viscount Younger of Leckie","2019-06-18T11:30:30.147Z","http://data.parliament.uk/resources/1130632/answer","Biography information for Viscount Younger of Leckie","202","International Trade","International Trade","2019-06-06","China: USA","2","House of Lords","To ask Her Majesty's Government what assessment they have made of the impact that the ongoing trade dispute between the United States and China has on (1) global GDP, and (2) the UK economy.","false","Biography information for Lord Taylor of Warwick","Lord Taylor of Warwick","HL16176"
