"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1178913","Department for International Development","false","2020-02-26","<p>The UK Prosperity Fund’s Global Better Health Programme aims to strengthen the health system in Brazil through technical collaboration. In particular, the programme focuses on addressing the growing burden of non-communicable diseases such as heart disease, diabetes and cancer; and driving improvements in quality of care to reduce infection, injury or premature death. This will directly benefit women and poorer groups who are often particularly affected as a result of these health challenges. The programme in Brazil is currently in the inception stage, as part of which we will consider with our country partners the likely impact of the programme on different demographic groups such as indigenous women.</p>","Aldridge-Brownhills","Wendy Morton","2020-02-26T17:57:53.203Z","http://data.parliament.uk/resources/1178913/answer","Biography information for Wendy Morton","20","International Development","International Development","2020-02-21","Brazil: Health Services","1","House of Commons","To ask the Secretary of State for International Development, what steps the Government is taking to support improved (a) healthcare and (b) delivery of healthcare services to indigenous women in Brazil.","false","Biography information for Lloyd Russell-Moyle","Brighton, Kemptown","Lloyd Russell-Moyle","18387"
"http://data.parliament.uk/resources/1178992","Department for International Development","false","2020-02-26","<p>The names of current CDC investments relating to fossil fuels are: Eneo (Formerly Sonel); Actis Energy Cameroon Holdings (Eneo); Azura Power West Africa Ltd; Azura Power; Cenpower; Amandi Energy; Maria Gleta; Proton Energy; Uquo Integrated Gas Business (Accugas); Simba Oil Ltd; SODEP; Broron Oil &amp; Gas; Amandi Energy; Elton International Co; Africa Oilfield Services/AOS Orwell Ltd; Gas Train; Niger Delta Exploration &amp; Production Plc; Globeleq Ltd (Dibamba); Globeleq Ltd (Azito); Globeleq Ltd (Kribi); Globeleq Ltd (Tsavo) Globeleq Ltd (Songas); Globeleq Africa Holdings; Africa Oil Corp; Eland Oil &amp; Gas; Petrobras Oil &amp; Gas B.V.; GMR Energy Ltd / Skyron Eco Ventures (GMR Infrastructure); ONGC Tripura Power Company Ltd; Karadeniz Powerships; Kosmos Energy; Sirajganj 4; Summit Meghnaghat; Africa Terminaling Company Ltd; Viathan Engineering Ltd; Te Power; Albatross Energy, Mali; Petroleum Products Pipeline SA; Les Centaure Routiers; Bell Oil and Gas; Vivo Energy.</p><p>Information on these investments is available on CDC’s website [<a href="https://www.cdcgroup.com/en/our-investments/" target="_blank">https://www.cdcgroup.com/en/our-investments/</a>].</p>","Rochford and Southend East","James Duddridge","2020-02-26T18:06:59.97Z","http://data.parliament.uk/resources/1178992/answer","Biography information for Sir James Duddridge","20","International Development","International Development","2020-02-21","CDC: Fossil Fuels","1","House of Commons","To ask the Secretary of State for International Development, how many projects the CDC Group has invested in since 2011 relating to fossil fuel power generation, exploration, production, storage or distribution; how much funding was allocated to each such project; and on what dates that funding was allocated.","false","Biography information for Dan Carden","Liverpool, Walton","Dan Carden","18886"
"http://data.parliament.uk/resources/1178993","Department for International Development","false","2020-03-03","<p>Since 2011, CDC has invested in four energy projects designed to run on heavy fuel oil in four countries in Africa: Kenya, Cameroon, Mali and Guinea-Conakry. The funding was committed in 2015, 2017 and 2018. The total invested into the four projects is $77.3 million which represents less than 1.5% of CDC’s total investment portfolio.</p><p>CDC invests in energy projects to support access to energy for 600 million Africans without power and to achieve net zero emissions by 2050 in a socially just manner. Over the past two years, CDC has committed over $500 million to renewable energy projects, almost 25% of CDC’s total investment commitments made over this period. Whenever CDC invests in fossil fuels, it does so with the aim to increase efficiency, reduce emissions and as part of a low carbon transition plan.</p>","Rochford and Southend East","James Duddridge","2020-03-03T18:07:03.123Z","http://data.parliament.uk/resources/1178993/answer","Biography information for Sir James Duddridge","20","International Development","International Development","2020-02-21","CDC: Fuel Oil","1","House of Commons","To ask the Secretary of State for International Development, how many energy projects involving the burning of heavy fuel oil has CDC Group invested in since 2011; and (a) how much and (b) on what dates that funding was allocated to each of those projects.","false","Biography information for Dan Carden","Liverpool, Walton","Dan Carden","18887"
"http://data.parliament.uk/resources/1178994","Department for International Development","false","2020-02-26","<p>CDC invests in energy projects to support access to energy for 600 million Africans without power and to achieve net zero emissions by 2050. The total invested in aggregate across all 5 of these projects is $3.6 million. The date of each investment was a) March 2016 b) March 2018 c) February 2019 d) February 2019 e) May 2019.</p>","Rochford and Southend East","James Duddridge","2020-02-26T18:00:38.697Z","http://data.parliament.uk/resources/1178994/answer","Biography information for Sir James Duddridge","20","International Development","International Development","2020-02-21","CDC: Fossil Fuels","1","House of Commons","To ask the Secretary of State for International Development, what the financial value was of CDC Group's investments in (a) Karadeniz Powerships (b) Maria Gléta (c) Les Centaure Routiers (d) Petroleum Products Pipeline SA (3PL) (e) Bell Oil and Gas; and on what dates those investments were made.","false","Biography information for Dan Carden","Liverpool, Walton","Dan Carden","18888"
"http://data.parliament.uk/resources/1179054","Department for International Development","false","2020-03-02","<p>The UK has a strong relationship with Greece on our shared migration objectives. We continue to offer support to the Greek Government to alleviate the pressures on the islands and deliver sustainable improvements within the Greek migration system. This includes, until the end of March 2020, deployment of interpreters to the Reception and Identification Service on the Greek islands to support the processing of migrants and the identification of those most vulnerable. Our large-scale humanitarian programming ended in 2017 when the Greek Government took over the humanitarian response, with €1.3 billion of EU funds made available. The UK recently agreed an additional contribution of £510,000 to provide urgently needed humanitarian goods for migrants in Greece this winter.</p><p> </p>","Braintree","James Cleverly","2020-03-02T17:57:09.44Z","http://data.parliament.uk/resources/1179054/answer","Biography information for James Cleverly","20","International Development","International Development","2020-02-21","Greece: Migrant Camps","1","House of Commons","To ask the Secretary of State for International Development, what funding her Department has provided for refugees at Camp Moria, Lesbos.","false","Biography information for Ronnie Cowan","Inverclyde","Ronnie Cowan","18666"
"http://data.parliament.uk/resources/1179061","Department for International Development","false","2020-03-02","<p>The UK uses the best available data to tackle trafficking and modern slavery, including of adolescent girls. Sources include the International Organization for Migration’s database of human trafficking cases (available online through the Counter-Trafficking Data Collaborative), and the United Nations Office on Drugs and Crime’s data on trafficking in persons (available through the Global Report on Trafficking in Persons).</p><p>DFID works with our delivery partners to ensure women and girls are protected from abuse during crises. To ensure we have the best possible evidence to achieve this, we require delivery partners to use sex and age disaggregated data in their reporting.</p>","Braintree","James Cleverly","2020-03-02T17:53:33.383Z","http://data.parliament.uk/resources/1179061/answer","Biography information for James Cleverly","20","International Development","International Development","2020-02-21","Developing Countries: Human Trafficking","1","House of Commons","To ask the Secretary of State for International Development, pursuant to the Answer of 30 January 2020 to Question 8428, if her Department will take steps to collect data on the trafficking of adolescent girls.","false","Biography information for Preet Kaur Gill","Birmingham, Edgbaston","Preet Kaur Gill","18668"
"http://data.parliament.uk/resources/1179092","Department for International Development","false","2020-03-02","<p>CDC invests in accordance with its policy on the payment of taxes and the use of offshore financial centres which is available on CDCs website. Under this policy, which has been agreed with DFID and is reviewed annually, CDC’s preference is to invest directly into the country in which the investee company’s business operations are located. Where CDC does use an offshore financial centre, it only uses those that are compliant with international tax transparency standards, as monitored by the Global Forum on Transparency and Exchange of Tax information.</p><p>As of 31st March 2019, 25% of CDC’s investments are held in CDC investment companies not domiciled in the UK.</p>","Rochford and Southend East","James Duddridge","2020-03-02T17:58:37.467Z","http://data.parliament.uk/resources/1179092/answer","Biography information for Sir James Duddridge","20","International Development","International Development","2020-02-21","CDC: Offshore Funds","1","House of Commons","To ask the Secretary of State for International Development, what steps he takes to monitor the proportion of CDC Group’s investments held offshore or in offshore entities; and what the value was of CDC’s offshore investments at 31 March 2019.","false","Biography information for Tulip Siddiq","Hampstead and Kilburn","Tulip Siddiq","18672"
"http://data.parliament.uk/resources/1179093","Department for International Development","false","2020-03-02","<p>CDC reviews its tax policy at least annually with a view to remaining consistent with evolving international standards and the best practice of multilateral and bilateral development finance institutions. This policy is regularly reviewed by DFID.</p>","Rochford and Southend East","James Duddridge","2020-03-02T17:59:16.667Z","http://data.parliament.uk/resources/1179093/answer","Biography information for Sir James Duddridge","20","International Development","International Development","2020-02-21","CDC: Offshore Funds","1","House of Commons","To ask the Secretary of State for International Development, what reviews he has undertaken on the adequacy of CDC’s controls on the use of offshore accounts and investments by CDC management and senior staff in the last two years.","false","Biography information for Tulip Siddiq","Hampstead and Kilburn","Tulip Siddiq","18673"
"http://data.parliament.uk/resources/1179095","Department for International Development","false","2020-02-26","<p>The Prime Minister has set out an ambitious programme to enhance the UK’s global leadership and demonstrate that the UK is open, outward-looking and confident on the world stage.</p><p>A key element of this is the UK’s continued commitment to spending 0.7% of Gross National Income on international development.</p><p>The Prime Minister is particularly keen to ensure that this money is spent well and is aligned with the UK’s foreign policy priorities. Therefore, he has appointed a fully joint junior DFID – FCO ministerial team.</p>","Aldridge-Brownhills","Wendy Morton","2020-02-26T17:55:21.703Z","http://data.parliament.uk/resources/1179095/answer","Biography information for Wendy Morton","20","International Development","International Development","2020-02-21","Department for International Development: Departmental Responsibilities","1","House of Commons","To ask the Secretary of State for International Development, what plans the Government has to merge the Department for International Development with the Foreign and Commonwealth Office.","false","Biography information for Steve McCabe","Birmingham, Selly Oak","Steve McCabe","18445"
"http://data.parliament.uk/resources/1179096","Department for International Development","false","2020-03-03","<p>The Prime Minister has appointed a fully joint junior ministerial team for DFID and the FCO. This builds on the good work DFID is already delivering with the FCO: in 32 bilateral posts, 16 multilateral missions and through the eight FCO-DFID Joint Units in London. The Prime Minister also appointed separate Secretaries of State for the Foreign Office and DFID in the recent reshuffle and is keen to make sure UK aid is both spent well and aligned with the UK’s foreign policy priorities.</p><p>The Government Manifesto maintains spending 0.7% of GNI on ODA and pledges to end the preventable deaths of mothers, new-born babies and children by 2030 and lead the way in eradicating Ebola and malaria. We will continue to need the support of our partner charities to deliver on these commitments.</p><p> </p>","Aldridge-Brownhills","Wendy Morton","2020-03-03T18:11:09.593Z","http://data.parliament.uk/resources/1179096/answer","Biography information for Wendy Morton","20","International Development","International Development","2020-02-21","Department for International Development: Departmental Responsibilities","1","House of Commons","To ask the Secretary of State for International Development, whether the Government has consulted with charities on (a) the potential merits of merging her Department with the Foreign and Commonwealth Office and (b) the potential effect of merging those Departments on aid policy.","false","Biography information for Steve McCabe","Birmingham, Selly Oak","Steve McCabe","18446"
