"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/802136","Cabinet Office","false","2017-12-13","<p>The government has committed to publishing a Green Paper by summer recess 2018 presenting proposals to reform care and support for older people, and to a parallel programme of work, led jointly by the Department of Health and the Department for Communities and Local Government, which will focus on issues specific to working-age adults with care needs. Further details will be set out nearer the time.</p><p> </p><p>Our vision for care must incorporate not only social care, but the wider networks of support which help people to live independently, including those with dementia.</p><p> </p><p>We are clear that no-one, including people living with dementia, should have to stay in hospital longer than necessary, and we will put forward proposals in the Green Paper to ensure that our care and support system is sustainable in the long term and that people receive the services they need in the most appropriate setting for them.</p><p> </p><p>We have made additional funding available of £2 billion over the next 3 years to allow councils to support more people and sustain a diverse care market. The additional funding is supplemented with targeted measures to help ensure that those areas facing the greatest challenges make rapid improvement, including in reducing delayed transfers of care between NHS and care and support services. Nationally, there are more than 1000 extra beds freed up since February, following local efforts by local authorities and the NHS to reduce delays in transfers of care. We are pleased that we have reversed the trend with delays back down to levels last seen in summer 2016. We know from those areas that have made improvements that maintaining a constant focus and applying an unswerving commitment to ensuring individuals receive the care they need in the right setting can rapidly bring down delayed transfers of care.</p>","Ashford","Damian Green","117608 ; 117609","2017-12-13T14:29:11.527Z","http://data.parliament.uk/resources/802136/answer","Biography information for Damian Green","53","Cabinet Office","Cabinet Office","2017-12-06","Social Services","1","House of Commons","To ask the Minister for the Cabinet Office, with reference to the Written Ministerial Statement of 16 November 2017, HCWS 258, on social care, what the timetable is to (a) publish recommendations and (b) bring forward legislative proposals as a result of the Green Paper.","false","Biography information for Catherine McKinnell","Newcastle upon Tyne North","Catherine McKinnell","117823"
"http://data.parliament.uk/resources/802258","Department for Environment, Food and Rural Affairs","false","2017-12-12","<p>Defra released details of our legal costs since 2015 on 20 October in response to a Freedom of Information request, which can be found at <a href="https://www.gov.uk/government/uploads/system/uploads/attachment_data/file/653544/RFI_9313__AQ_legalcosts_20102017.pdf" target="_blank">https://www.gov.uk/government/uploads/system/uploads/attachment_data/file/653544/RFI_9313__AQ_legalcosts_20102017.pdf</a>.</p><p> </p><p>Costs prior to 2015 were around £74,000.</p><p> </p><p>A further challenge is ongoing and so further costs are likely to be incurred.</p>","Suffolk Coastal","Dr Thérèse Coffey",,"2017-12-12T11:53:06.147Z","http://data.parliament.uk/resources/802258/answer","Biography information for Dr Thérèse Coffey","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2017-12-06","ClientEarth","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, pursuant to the Answer of 29 June 2017 to Question 1033 on Nitrous Oxide: EU Law, how much the Government has spent on legal fees to defend litigation brought by ClientEarth in respect of air quality compliance.","false","Biography information for Catherine McKinnell","Newcastle upon Tyne North","Catherine McKinnell","117945"
"http://data.parliament.uk/resources/801047","Department for Work and Pensions","false","2017-12-11","<p>We have no current plans to extend the exemption for care leavers from the Shared Accommodation Rate to age 25, following the cross Government Paper “Keep on Caring” in 2016. We will however continue to keep this under review and consider evidence from stakeholders on the impact on care leavers.</p><p> </p><p>The most vulnerable care leavers will already be exempt from the Shared Accommodation Rate, for example those in receipt of the severe disability premium</p><p><strong> </strong></p><p>Further since 2011 the Government has provided around £900 million in Discretionary Housing Payment funding to local authorities to help support vulnerable people, including care leavers, mitigate rent shortfalls.</p>","Gosport","Caroline Dinenage",,"2017-12-11T16:59:08.283Z","http://data.parliament.uk/resources/801047/answer","Biography information for Dame Caroline Dinenage","29","Work and Pensions","Work and Pensions","2017-12-05","Local Housing Allowance: Young People","1","House of Commons","To ask the Secretary of State for Work and Pensions, with reference to page 8 of the Government’s July 2016 Keep on Caring strategy, what review his Department has undertaken into extending the exemption from the Shared Accommodation rate of Local Housing Allowance from 22 to 25; and when he plans to publish the findings of that review.","false","Biography information for Catherine McKinnell","Newcastle upon Tyne North","Catherine McKinnell","117606"
"http://data.parliament.uk/resources/801048","Department for Work and Pensions","false","2017-12-11","<p>The information requested is not available.</p>","East Hampshire","Damian Hinds",,"2017-12-11T13:04:32.413Z","http://data.parliament.uk/resources/801048/answer","Biography information for Damian Hinds","29","Work and Pensions","Work and Pensions","2017-12-05","Universal Credit: Care Leavers","1","House of Commons","To ask the Secretary of State for Work and Pensions, what proportion of care leavers who are receive housing support through universal credit are in rent arrears.","false","Biography information for Catherine McKinnell","Newcastle upon Tyne North","Catherine McKinnell","117607"
"http://data.parliament.uk/resources/801049","Cabinet Office","false","2017-12-13","<p>The government has committed to publishing a Green Paper by summer recess 2018 presenting proposals to reform care and support for older people, and to a parallel programme of work, led jointly by the Department of Health and the Department for Communities and Local Government, which will focus on issues specific to working-age adults with care needs. Further details will be set out nearer the time.</p><p> </p><p>Our vision for care must incorporate not only social care, but the wider networks of support which help people to live independently, including those with dementia.</p><p> </p><p>We are clear that no-one, including people living with dementia, should have to stay in hospital longer than necessary, and we will put forward proposals in the Green Paper to ensure that our care and support system is sustainable in the long term and that people receive the services they need in the most appropriate setting for them.</p><p> </p><p>We have made additional funding available of £2 billion over the next 3 years to allow councils to support more people and sustain a diverse care market. The additional funding is supplemented with targeted measures to help ensure that those areas facing the greatest challenges make rapid improvement, including in reducing delayed transfers of care between NHS and care and support services. Nationally, there are more than 1000 extra beds freed up since February, following local efforts by local authorities and the NHS to reduce delays in transfers of care. We are pleased that we have reversed the trend with delays back down to levels last seen in summer 2016. We know from those areas that have made improvements that maintaining a constant focus and applying an unswerving commitment to ensuring individuals receive the care they need in the right setting can rapidly bring down delayed transfers of care.</p>","Ashford","Damian Green","117609 ; 117823","2017-12-13T14:29:11.383Z","http://data.parliament.uk/resources/801049/answer","Biography information for Damian Green","53","Cabinet Office","Cabinet Office","2017-12-05","Social Services: Dementia","1","House of Commons","To ask the Minister for the Cabinet Office, pursuant to the Written Statement of 16 November 2017, HCWS 258 on social care, whether the proposed green paper will specifically cover social care services received by working-age and non-working age people affected by dementia.","false","Biography information for Catherine McKinnell","Newcastle upon Tyne North","Catherine McKinnell","117608"
"http://data.parliament.uk/resources/801050","Cabinet Office","false","2017-12-13","<p>The government has committed to publishing a Green Paper by summer recess 2018 presenting proposals to reform care and support for older people, and to a parallel programme of work, led jointly by the Department of Health and the Department for Communities and Local Government, which will focus on issues specific to working-age adults with care needs. Further details will be set out nearer the time.</p><p> </p><p>Our vision for care must incorporate not only social care, but the wider networks of support which help people to live independently, including those with dementia.</p><p> </p><p>We are clear that no-one, including people living with dementia, should have to stay in hospital longer than necessary, and we will put forward proposals in the Green Paper to ensure that our care and support system is sustainable in the long term and that people receive the services they need in the most appropriate setting for them.</p><p> </p><p>We have made additional funding available of £2 billion over the next 3 years to allow councils to support more people and sustain a diverse care market. The additional funding is supplemented with targeted measures to help ensure that those areas facing the greatest challenges make rapid improvement, including in reducing delayed transfers of care between NHS and care and support services. Nationally, there are more than 1000 extra beds freed up since February, following local efforts by local authorities and the NHS to reduce delays in transfers of care. We are pleased that we have reversed the trend with delays back down to levels last seen in summer 2016. We know from those areas that have made improvements that maintaining a constant focus and applying an unswerving commitment to ensuring individuals receive the care they need in the right setting can rapidly bring down delayed transfers of care.</p>","Ashford","Damian Green","117608 ; 117823","2017-12-13T14:29:11.463Z","http://data.parliament.uk/resources/801050/answer","Biography information for Damian Green","53","Cabinet Office","Cabinet Office","2017-12-05","Social Services: Dementia","1","House of Commons","To ask the Minister for the Cabinet Office, pursuant to the Written Statement of 16 November 2017, HCWS 258 on social care, if he will ensure that the reasons for delayed transfers of care relating to people affected by dementia are included as part of the proposed green paper.","false","Biography information for Catherine McKinnell","Newcastle upon Tyne North","Catherine McKinnell","117609"
"http://data.parliament.uk/resources/798570","Department of Health","false","2017-12-06","<p>The Department funds research via the National Institute for Health Research (NIHR). Research funded by the NIHR generates a wide range of intellectual property (IP) assets ranging from patents to clinical data. In a knowledge driven economy, effective management of IP is essential to help realise the expected benefits of publicly funded research. In line with other health research funders, IP is produced and managed by diverse third party research organisations including on occasion private companies.</p><p> </p><p>To manage any inherent risks, including those specific to the transfer of rights to private companies, the NIHR has effective commissioning, due diligence, monitoring, analysis and approval mechanisms to ensure that funding recipients are maximising the impact of NIHR-funded IP and that benefits accrue to taxpayers. Furthermore, the NIHR has established an IP Unit to oversee the effective operation and risk management of these activities, and the IP generated across the spectrum of NIHR funding.</p>","Thurrock","Jackie Doyle-Price",,"2017-12-06T17:15:17.387Z","http://data.parliament.uk/resources/798570/answer","Biography information for Dame Jackie Doyle-Price","17","Health","Health","2017-12-01","Health: Research","1","House of Commons","To ask the Secretary of State for Health, what assessment his Department has made of the potential risks of transferring intellectual property rights of publicly-funded health research to private companies; and what steps his Department is taking to manage those potential risks.","false","Biography information for Catherine McKinnell","Newcastle upon Tyne North","Catherine McKinnell","116964"
"http://data.parliament.uk/resources/785049","Department for Work and Pensions","false","2017-11-13","<p>The Department does not ask anyone to move voluntarily to universal credit and there are no targets for people to do so. Jobcentre staff engage ahead of and once Universal Credit Full Service has gone live to explain the changes and help our customers prepare, in case they should have a change in their circumstances requiring them to claim Universal Credit.</p>","East Hampshire","Damian Hinds","111605 ; 111606","2017-11-13T17:48:26.503Z","http://data.parliament.uk/resources/785049/answer","Biography information for Damian Hinds","29","Work and Pensions","Work and Pensions","2017-11-06","Universal Credit","1","House of Commons","To ask the Secretary of State for Work and Pensions, whether people who agree voluntarily to move from existing benefits to universal credit forego the right to any transitional protection against a loss of income.","false","Biography information for Catherine McKinnell","Newcastle upon Tyne North","Catherine McKinnell","111597"
"http://data.parliament.uk/resources/785057","Department for Work and Pensions","false","2017-11-13","<p>The Department does not ask anyone to move voluntarily to universal credit and there are no targets for people to do so. Jobcentre staff engage ahead of and once Universal Credit Full Service has gone live to explain the changes and help our customers prepare, in case they should have a change in their circumstances requiring them to claim Universal Credit.</p>","East Hampshire","Damian Hinds","111597 ; 111606","2017-11-13T17:48:26.567Z","http://data.parliament.uk/resources/785057/answer","Biography information for Damian Hinds","29","Work and Pensions","Work and Pensions","2017-11-06","Universal Credit","1","House of Commons","To ask the Secretary of State for Work and Pensions, whether his Department has set targets for increasing the number of existing benefit claimants who are voluntarily moved to universal credit ahead of the planned date for their migration.","false","Biography information for Catherine McKinnell","Newcastle upon Tyne North","Catherine McKinnell","111605"
"http://data.parliament.uk/resources/785063","Department for Work and Pensions","false","2017-11-13","<p>The Department does not ask anyone to move voluntarily to universal credit and there are no targets for people to do so. Jobcentre staff engage ahead of and once Universal Credit Full Service has gone live to explain the changes and help our customers prepare, in case they should have a change in their circumstances requiring them to claim Universal Credit.</p>","East Hampshire","Damian Hinds","111597 ; 111605","2017-11-13T17:48:26.613Z","http://data.parliament.uk/resources/785063/answer","Biography information for Damian Hinds","29","Work and Pensions","Work and Pensions","2017-11-06","Universal Credit","1","House of Commons","To ask the Secretary of State for Work and Pensions, how many people have been asked voluntarily to move from receiving existing benefits to universal credit in advance of their planned migration in (a) Newcastle upon Tyne, (b) the North East and (c) England in the last 12 months.","false","Biography information for Catherine McKinnell","Newcastle upon Tyne North","Catherine McKinnell","111606"
