"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1020655","Foreign and Commonwealth Office","false","2018-12-14","<p>During the time-limited implementation period, EU law will continue to apply in the UK subject to the terms set out in the Withdrawal Agreement. After the implementation period, all laws in the UK will be passed by our elected representatives in Belfast, Cardiff, Edinburgh and London. The Political Declaration recognises that the UK may choose to align with the EU's rules in relevant areas to facilitate trade in goods or security cooperation.</p><p>In the unlikely event that the backstop were to come into effect, a small fraction of EU rules applying today would apply in Northern Ireland, and EU rules on state aid would apply in the UK. However, as the Withdrawal Agreement and the Political Declaration make absolutely clear, we do not want or expect the backstop to be needed – and even if it ever were ever to come into effect, it would be strictly temporary.</p><p>The Official Journal of the European Union publishes upcoming EU legislation for implementation.</p>","Rutland and Melton","Sir Alan Duncan","2018-12-14T11:41:45.503Z","http://data.parliament.uk/resources/1020655/answer","Biography information for Sir Alan Duncan","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2018-12-06","Foreign and Commonwealth Office: EU Law","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, how many in-flight files of EU legislation exist that effect the policy areas managed by his Department; and which in-flight files of EU legislation his Department intends to implement in UK law.","false","Biography information for Mary Creagh","Wakefield","Mary Creagh","199846"
"http://data.parliament.uk/resources/894971","Foreign and Commonwealth Office","false","2018-05-03","<p>Currently there are over 3 million km2 of protected ocean around the UK Overseas Territories of the British Indian Ocean Territory, South Georgia &amp; the South Sandwich Islands, Pitcairn, St Helena, and within British Antarctic Territory and Ascension Island waters.</p><p>The Government, working with Territory Governments, is on course to deliver 4 million km2 of protected ocean by 2020.</p>","Rutland and Melton","Sir Alan Duncan","2018-05-03T14:34:37.817Z","http://data.parliament.uk/resources/894971/answer","Biography information for Sir Alan Duncan","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2018-04-30","British Overseas Territories: Marine Protected Areas","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, pursuant to the oral contribution by the  further to the remarks of the Minister for Europe and the Americas on 20 February 2018, Official Report, column 13, how many sq km of sea around the UK Overseas Territories are subject to marine protection.","false","Biography information for Mary Creagh","Wakefield","Mary Creagh","139445"
"http://data.parliament.uk/resources/857817","Foreign and Commonwealth Office","false","2018-03-13","<p>​Both directly and through its Trading Fund, FCO Services, the FCO owns 1890 vehicles. Data is not available for the total number of leases.</p>","Cities of London and Westminster","Mark Field","2018-03-13T17:33:48.217Z","http://data.parliament.uk/resources/857817/answer","Biography information for Mark Field","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2018-03-08","Foreign and Commonwealth Office: Motor Vehicles","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, how many vehicles her Department (a) owns and (b) leases.","false","Biography information for Mary Creagh","Wakefield","Mary Creagh","131718"
"http://data.parliament.uk/resources/825773","Foreign and Commonwealth Office","false","2018-01-29","<p>The below table highlights the available information held on the number of disposable cups purchased in the UK by the Foreign and Commonwealth Office in each of the last five years. The figures are based on cups purchased centrally by our catering supplier. They do not include individual ad hoc purchases of cups by teams within the office or purchases by our overseas missions.</p><table><tbody><tr><td><p> </p></td><td><p> </p></td><td><p><strong>Hot beverage cups</strong></p></td></tr><tr><td colspan="2"><p><strong>2013</strong></p></td><td><p>Data not available</p></td></tr><tr><td colspan="2"><p><strong>2014</strong></p></td><td><p>Data not available</p></td></tr><tr><td colspan="2"><p><strong>2015</strong></p></td><td><p>Data not available</p></td></tr><tr><td colspan="2"><p><strong>2016</strong></p></td><td><p>654,156</p></td></tr><tr><td colspan="2"><p><strong>2017</strong></p></td><td><p>655,718</p></td></tr></tbody></table><p> </p><p>Since May 2017, the FCO have provided disposable cup recycling bins and offered discounts on hot drinks purchased in reusable cups in its food and drink outlets to minimise disposable cup waste and support the recycling of disposable cups.</p>","Rutland and Melton","Sir Alan Duncan","2018-01-29T17:55:43.3Z","http://data.parliament.uk/resources/825773/answer","Biography information for Sir Alan Duncan","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2018-01-19","Foreign and Commonwealth Office: Beverage Containers","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, how many disposable coffee cups were purchased by his Department in each of the last five years.","false","Biography information for Mary Creagh","Wakefield","Mary Creagh","123840"
"http://data.parliament.uk/resources/821554","Foreign and Commonwealth Office","false","2018-01-22","<p>Through its Trading Fund, FCO Services, the FCO owns three electric vehicles, which are used for the External Messenger Service and Hanslope Park mailroom despatch. Five hybrid vehicles are also used within the London Car Service.</p>","Cities of London and Westminster","Mark Field","2018-01-22T17:15:44.45Z","http://data.parliament.uk/resources/821554/answer","Biography information for Mark Field","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2018-01-12","Foreign and Commonwealth Office: Electric Vehicles","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, how many vehicles in his Department's fleet are (a) electric vehicles and (b) ultra-low emission vehicles.","false","Biography information for Mary Creagh","Wakefield","Mary Creagh","122472"
"http://data.parliament.uk/resources/642279","Foreign and Commonwealth Office","false","2016-11-29","<p>The Government will bring forward legislation in the next session that, when enacted, will repeal the European Communities Act 1972 and ensure a functioning statute book on the day we leave the EU. This 'Great Repeal Bill' will end the authority of EU law and return power to the UK. The Bill will convert existing European Union law into domestic law, wherever practical. The Government will set out the content of the Bill and its implications in due course.</p>","Rutland and Melton","Sir Alan Duncan","2016-11-29T17:40:21.543Z","http://data.parliament.uk/resources/642279/answer","Biography information for Sir Alan Duncan","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2016-11-22","Foreign and Commonwealth Office: Brexit","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, with reference to the contribution of the Secretary of State for Environment, Food and Rural Affairs to the Environmental Audit Committee on 25 October 2016, Question 332, what proportion of existing EU legislation within the policy remit of his Department cannot immediately be brought into UK law upon the UK leaving the EU.","false","Biography information for Mary Creagh","Wakefield","Mary Creagh","54196"
"http://data.parliament.uk/resources/510401","Foreign and Commonwealth Office","false","2016-04-12","<p>In January I visited Juba and held meetings with President Salva Kiir, members of the opposition and civil society. In the margins of the African Union Summit I met with the Leader of the Opposition Riek Machar. In all those meetings I emphasised the importance of forming the transitional government without delay. The UK has also worked closely with key countries in the region and in the UN Security Council to build pressure on the parties to form a government of national unity.</p>","Rochford and Southend East","James Duddridge","2016-04-12T16:10:28.313Z","http://data.parliament.uk/resources/510401/answer","Biography information for Sir James Duddridge","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2016-03-24","South Sudan: Politics and Government","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what steps he has taken to support the formation of the transitional government of national unity in South Sudan.","false","Biography information for Mary Creagh","Wakefield","Mary Creagh","904415"
"http://data.parliament.uk/resources/445956","Foreign and Commonwealth Office","false","2016-01-27","<p>All funding for the Magna Carta Fund for Human Rights and Democracy will come from the Foreign and Commonwealth Office’s budget.</p>","Aylesbury","Mr David Lidington","2016-01-27T17:35:28.837Z","http://data.parliament.uk/resources/445956/answer","Biography information for Sir David Lidington","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2016-01-19","Magna Carta Fund for Human Rights and Democracy","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, with reference to the announcement of 19 January 2016 of the launch of the £10 million Magna Carta Fund for Human Rights and Democracy, how much of the additional funding in that area will come from the budget of (a) his Department and (b) the Department for International Development.","false","Biography information for Mary Creagh","Wakefield","Mary Creagh","23168"
"http://data.parliament.uk/resources/438945","Foreign and Commonwealth Office","false","2016-01-05","<p>I refer the Honourable Lady to the answer provided by my Hon Friend the Member for Penrith and the Border (Rory Stewart), Parliamentary Under Secretary of State for Environment and Rural Affairs, in PQ 20429 on 5 January 2016.</p>","Rochford and Southend East","James Duddridge","2016-01-05T15:31:39.777Z","http://data.parliament.uk/resources/438945/answer","Biography information for Sir James Duddridge","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2015-12-16","Darwin Initiative","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, how much his Department has spent on the Darwin Initiative in each year since 2010.","false","Biography information for Mary Creagh","Wakefield","Mary Creagh","20431"
"http://data.parliament.uk/resources/387877","Foreign and Commonwealth Office","false","2015-07-09","<p>We have not spoken to any UK companies about the report of the UN Commission of Inquiry on Human Rights in Eritrea, published in June. In line with the UK’s Business and Human Rights Action Plan (based upon the UN Guiding Principles) all UK businesses have a responsibility to respect human rights.</p><p>In the UK’s statement during the UN Human Rights Council discussion of the Commission’s report we made clear that Eritrea must take concrete action to improve the human rights situation in the country, and in particular to fulfil its commitment to limiting national service to 18 months.</p>","Rochford and Southend East","James Duddridge","2015-07-09T13:19:47.857Z","http://data.parliament.uk/resources/387877/answer","Biography information for Sir James Duddridge","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2015-07-06","Eritrea","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, pursuant to the Answer of 6 July 2015 to Question 2508, what discussion his Department has had with UK companies about the UN Commission of Inquiry on Human Rights in Eritrea and the use of national service conscripts by foreign-operated companies.","false","Biography information for Mary Creagh","Wakefield","Mary Creagh","5755"
