"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/532879","Foreign and Commonwealth Office","false","2016-08-02","<p>The Prime Minister has been clear that Brexit means Brexit. We must now prepare for the process to leave the EU and the Government is committed to ensuring the best possible outcome for the British people in the negotiations.</p>","Rutland and Melton","Sir Alan Duncan","2016-08-02T15:54:10.157Z","http://data.parliament.uk/resources/532879/answer","Biography information for Sir Alan Duncan","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2016-07-05","UK Membership of EU: Referendums","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what assessment the Government has made of the potential merits of holding a second referendum on the UK's membership of the EU.","false","Biography information for Tom Brake","Carshalton and Wallington","Tom Brake","41955"
"http://data.parliament.uk/resources/532927","Foreign and Commonwealth Office","false","2016-07-13","We are a member of the UN Security Council, of NATO, the Commonwealth, of the G7 and the G20 and other important multilateral organisations. Britain is committed to peace and security, and a leading supporter of the international rules-based system. Our commitment to our extensive security cooperation with our international partners remains steadfast.","Aylesbury","Mr David Lidington","2016-07-13T15:56:04.087Z","http://data.parliament.uk/resources/532927/answer","Biography information for Sir David Lidington","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2016-07-05","EU Common Foreign and Security Policy","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what assessment the Government has made of the potential effect of the outcome of the EU referendum on the ability of the UK to work with other European countries to resolve international crises.","false","Biography information for Tom Brake","Carshalton and Wallington","Tom Brake","41960"
"http://data.parliament.uk/resources/532928","Foreign and Commonwealth Office","false","2016-07-11","<p>We strongly condemn the attack against the civilian residents of Camp Liberty in Iraq on 4 July. We have publically called on the Government of Iraq to investigate the attack and bring the attackers to justice. In the coming days officials from our Embassy will raise the attack with the Iraqi Prime Minister’s Office and the Ministry of Foreign Affairs and make clear the importance of an urgent and comprehensive investigation into the incident.</p><p>In all of our engagement with the Government of Iraq on this issue, including at Ministerial level and in our statements, we have emphasised the importance of the Iraqi Government doing everything possible to ensure the safety of the residents of Camp Liberty.</p>","Bournemouth East","Mr Tobias Ellwood","2016-07-11T14:40:05.007Z","http://data.parliament.uk/resources/532928/answer","Biography information for Mr Tobias Ellwood","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2016-07-05","Iraq: Iran","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what representations he has made to the Iraqi authorities on the rocket attack on Camp Liberty, Baghdad on 4 July 2016.","false","Biography information for Mr David Jones","Clwyd West","Mr David Jones","41851"
"http://data.parliament.uk/resources/532929","Foreign and Commonwealth Office","false","2016-07-13","<p>My Rt Hon Friend, the Member for Runnymede and Weybridge (Philip Hammond MP), the Secretary of State for Foreign and Commonwealth Affairs briefly met Premier Alden McLaughlin at the Joint Ministerial Council in 2014. On 28 June, I spoke with the Premier to reassure him of the UK support for the Overseas Territories and to discuss the results of the EU Referendum. As the Prime Minister, the Member for Witney (David Cameron MP) has said the Overseas Territories will be fully involved, in accordance with their various constitutional relationships with the UK. We are committed to ensuring that all of their interests are taken properly into account.</p>","Rochford and Southend East","James Duddridge","2016-07-13T12:39:14.877Z","http://data.parliament.uk/resources/532929/answer","Biography information for Sir James Duddridge","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2016-07-05","Cayman Islands","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, when he last met the leader of the Cayman Islands; what the aim of that meeting was; what was discussed at that meeting; and if he will make a statement.","false","Biography information for Catherine West","Hornsey and Wood Green","Catherine West","41940"
"http://data.parliament.uk/resources/532930","Foreign and Commonwealth Office","false","2016-07-13","<p>My Rt Hon Friend, the Member for Runnymede and Weybridge (Philip Hammond MP), the Secretary of State for Foreign and Commonwealth Affairs, briefly met Premier Orlando Smith at the Joint Ministerial Council in 2014. On 29 June, I spoke with the Premier to reassure him of the UK support for the Overseas Territories and to discuss the results of the EU Referendum. As the Prime Minister, the Member for Witney (David Cameron MP) has said, the Overseas Territories will be fully involved, in accordance with their various constitutional relationships with the UK. We are committed to ensuring that all of their interests are taken properly into account.</p>","Rochford and Southend East","James Duddridge","2016-07-13T12:42:47.217Z","http://data.parliament.uk/resources/532930/answer","Biography information for Sir James Duddridge","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2016-07-05","British Virgin Islands","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, when he last met the leader of the British Virgin Islands; what the aim of that meeting was; what was discussed at that meeting; and if he will make a statement.","false","Biography information for Catherine West","Hornsey and Wood Green","Catherine West","41941"
"http://data.parliament.uk/resources/532931","Foreign and Commonwealth Office","false","2016-07-08","The process for the withdrawal of the UK from the EU will take time. Until then, we remain a full member of the European Union and all the rights and obligations of EU membership remain in force. We are also a member of the UN Security Council, of NATO, the Commonwealth, of the G7 and the G20. Our commitment to our extensive security cooperation with our international partners remains steadfast.","Aylesbury","Mr David Lidington","2016-07-08T14:14:09.863Z","http://data.parliament.uk/resources/532931/answer","Biography information for Sir David Lidington","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2016-07-05","EU Common Foreign and Security Policy","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what assessment he has made of the potential effect of the UK's withdrawal from the EU on the future of existing European missions in Libya, Ukraine and Afghanistan.","false","Biography information for Dr Paul Monaghan","Caithness, Sutherland and Easter Ross","Dr Paul Monaghan","41933"
"http://data.parliament.uk/resources/532932","Foreign and Commonwealth Office","false","2016-07-13","<p>I discussed various matters relating to trade and New Zealand post-EU Referendum with the Prime Minister of New Zealand, John Key, on Monday 11 July. The Secretary of State for Business, Innovations and Skills, my Rt Hon. Friend the Member for Bromsgrove (Mr Javid), most recently had meetings with both Prime Minister Key on 11 July and New Zealand’s Minister for Trade, Todd McClay, on 6 July.</p>","East Devon","Mr Hugo Swire","2016-07-13T13:27:35.283Z","http://data.parliament.uk/resources/532932/answer","Biography information for Lord Swire","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2016-07-05","New Zealand: Trade Agreements","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what discussions he has had with his New Zealand counterpart on the short-term use of New Zealand trade negotiators by the Government.","false","Biography information for Andrew Rosindell","Romford","Andrew Rosindell","41929"
"http://data.parliament.uk/resources/532933","Foreign and Commonwealth Office","false","2016-07-08","<p>We are aware of reports, including from Amnesty International on 6 June, of the alleged use of cluster munitions in the Saudi –led Coalition campaign in Yemen. The Government takes such allegations very seriously. We are seeking clarification from the Saudi-led Coalition through diplomatic and military channels as to the veracity of claims.</p>","Bournemouth East","Mr Tobias Ellwood","2016-07-08T12:38:19.253Z","http://data.parliament.uk/resources/532933/answer","Biography information for Mr Tobias Ellwood","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2016-07-05","Yemen: Cluster Munitions","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what discussions he has had with his Saudi counterpart on investigating allegations by Amnesty International on the use of a UK-supplied BL-755 cluster munition in northern Yemen.","false","Biography information for Dr Paul Monaghan","Caithness, Sutherland and Easter Ross","Dr Paul Monaghan","41930"
"http://data.parliament.uk/resources/532934","Foreign and Commonwealth Office","false","2016-07-13","The Government was represented at the World Congress Against the Death Penalty in Oslo by our Ambassador to Norway and by the London-based policy officer responsible for death penalty abolition. Officials worked closely with European partners before, during and after the Congress. The Government views the Congress as a useful forum for agreeing practical steps to reduce the use of the death penalty. We also played a constructive role in joint efforts to build support for a resolution calling for global moratorium to be put to the UN General Assembly in a December.","Aylesbury","Mr David Lidington","2016-07-13T15:48:34.197Z","http://data.parliament.uk/resources/532934/answer","Biography information for Sir David Lidington","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2016-07-05","Oslo Forum","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what recent discussions he has had with his European counterparts on the outcomes of the 2016 Oslo Forum.","false","Biography information for Dr Paul Monaghan","Caithness, Sutherland and Easter Ross","Dr Paul Monaghan","41932"
"http://data.parliament.uk/resources/532935","Foreign and Commonwealth Office","false","2016-07-25","<p>Securing such rights will form an important part of the UK's negotiations to leave the EU.</p>","Rutland and Melton","Sir Alan Duncan","2016-07-25T13:13:10.56Z","http://data.parliament.uk/resources/532935/answer","Biography information for Sir Alan Duncan","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2016-07-05","EU Countries: British Nationals Abroad","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what assessment the Government has made of the potential effect of the outcome of the EU referendum on the rights of British citizens to continue to reside in other EU countries.","false","Biography information for Tom Brake","Carshalton and Wallington","Tom Brake","41956"
