"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1020657","Northern Ireland Office","false","2018-12-14","<p>During the time-limited implementation period, EU law will continue to apply in the UK subject to the terms set out in the Withdrawal Agreement. After the implementation period, all laws in the UK will be passed by our elected representatives in Belfast, Cardiff, Edinburgh and London. The Political Declaration recognises that the UK may choose to align with the EU’s rules in relevant areas to facilitate trade in goods or security cooperation.</p><p> </p><p>The Official Journal of the European Union publishes upcoming EU legislation for implementation. This is publicly available online:</p><p><a href="https://eur-lex.europa.eu/oj/direct-access.html" target="_blank">https://eur-lex.europa.eu/oj/direct-access.html</a>.</p><p> </p><p><strong> </strong></p><p><strong> </strong></p>","Staffordshire Moorlands","Karen Bradley","2018-12-14T11:05:06.843Z","http://data.parliament.uk/resources/1020657/answer","Biography information for Dame Karen Bradley","21","Northern Ireland","Northern Ireland","2018-12-06","Northern Ireland Office: EU Law","1","House of Commons","To ask the Secretary of State for Northern Ireland, how many in-flight files of EU legislation exist that effect the policy areas managed by her Department; and which in-flight files of EU legislation his Department intends to implement in UK law.","false","Biography information for Mary Creagh","Wakefield","Mary Creagh","199848"
"http://data.parliament.uk/resources/1016336","Northern Ireland Office","false","2018-12-04","<p>I have regular discussions with the Irish Government, concerning a range of issues including the UK’s exit from the EU.</p><p> </p><p>The Government does not want or expect a no deal scenario. We firmly believe it is in the interests of both the EU and the UK to strike a deal, and we remain confident we will agree a mutually advantageous deal with the EU.</p><p> </p>","Staffordshire Moorlands","Karen Bradley","2018-12-04T12:34:34.737Z","http://data.parliament.uk/resources/1016336/answer","Biography information for Dame Karen Bradley","21","Northern Ireland","Northern Ireland","2018-11-28","Brexit: Republic of Ireland","1","House of Commons","To ask the Secretary of State for Northern Ireland, what recent discussions she has had with the representatives of the Government of the Irish Republic on the UK leaving the EU without a deal.","false","Biography information for Lord Dodds of Duncairn","Belfast North","Nigel Dodds","196742"
"http://data.parliament.uk/resources/1006901","Northern Ireland Office","false","2018-11-20","<p>Policing is a devolved matter and the PSNI’s main budget is allocated by the Department of Justice from the Northern Ireland block grant, through the Policing Board. Operational policing matters are a matter for the Chief Constable, with whom I maintain regular contact.</p><p> </p><p>The UK Government has provided the Police Service of Northern Ireland with additional security funding in order that they can tackle the SEVERE and enduring threat from Northern Ireland related terrorism.</p><p> </p><p>The PSNI has submitted a case for additional Brexit-related resources to Treasury. That bid is currently under consideration.</p><p> </p><p>This Government remains unstinting in its admiration and support for the brave men and women of the PSNI and their efforts to keep people in Northern Ireland safe and secure.</p><p><br> <br></p>","Staffordshire Moorlands","Karen Bradley","2018-11-20T11:17:14.863Z","http://data.parliament.uk/resources/1006901/answer","Biography information for Dame Karen Bradley","21","Northern Ireland","Northern Ireland","2018-11-14","Police Service of Northern Ireland: Finance","1","House of Commons","To ask the Secretary of State for Northern Ireland, what discussions she has had with the Police Service of Northern Ireland on its financial situation.","false","Biography information for David Simpson","Upper Bann","David Simpson","191361"
"http://data.parliament.uk/resources/1005776","Northern Ireland Office","false","2018-11-20","<p>Policing is a devolved matter; the PSNI’s main budget is allocated by the Department of Justice from the Northern Ireland block grant, through the Policing Board. Operational capability and policing matters are a matter for the Chief Constable, with whom I maintain regular contact.</p><p> </p><p>The UK Government has provided the Police Service of Northern Ireland with additional security funding in order that they can tackle the SEVERE and enduring threat from Northern Ireland related terrorism.</p>","Staffordshire Moorlands","Karen Bradley","2018-11-20T11:15:13.787Z","http://data.parliament.uk/resources/1005776/answer","Biography information for Dame Karen Bradley","21","Northern Ireland","Northern Ireland","2018-11-12","Police Service of Northern Ireland","1","House of Commons","To ask the Secretary of State for Northern Ireland, what assessment she has made with the Police Services Northern Ireland of the capability of the police to meet any potential (a) threats and (b) risks as a result of the UK leaving the EU.","false","Biography information for Louise Haigh","Sheffield, Heeley","Louise Haigh","190502"
"http://data.parliament.uk/resources/1005777","Northern Ireland Office","false","2018-11-20","<p>We are committed to a future partnership on security, policing and justice with the EU, including Ireland, which will allow the PSNI to continue to tackle national security threats, serious and organised crime.</p><p> </p><p>Policing is a devolved matter and operational policing capability is a matter for the Chief Constable. I understand the PSNI has submitted its case for additional Brexit-related resources and that bid is currently being considered by the Government.</p>","Staffordshire Moorlands","Karen Bradley","2018-11-20T13:23:38.973Z","http://data.parliament.uk/resources/1005777/answer","Biography information for Dame Karen Bradley","21","Northern Ireland","Northern Ireland","2018-11-12","Police Service of Northern Ireland: Safer Neighbourhood Teams","1","House of Commons","To ask the Secretary of State for State for Northern Ireland, what assessment has been made of the capability of Police Service of Northern Ireland neighbourhood policing teams to respond to threats at the border after the UK leaves the EU.","false","Biography information for Louise Haigh","Sheffield, Heeley","Louise Haigh","190503"
"http://data.parliament.uk/resources/1003669","Northern Ireland Office","false","2018-11-19","<p>The Northern Ireland Office has used the following quantity of (a) electricity and (b) natural gas in each of the last three years:</p><p> </p><p>(a) electricity</p><p><strong> </strong></p><p><strong>2017/18 - </strong>792,333 Kwh</p><p><strong>2016/17 - </strong>805,366 Kwh</p><p><strong>2015/16 - </strong>850,490 Kwh</p><p> </p><p>(b) natural gas</p><p> </p><p><strong>2017/18 - </strong>17,410 m3</p><p><strong>2016/17 - </strong>18,133 m3</p><p><strong>2015/16 - </strong>22,803 m3</p><p> </p><p> </p>","Staffordshire Moorlands","Karen Bradley","2018-11-19T15:14:11.647Z","http://data.parliament.uk/resources/1003669/answer","Biography information for Dame Karen Bradley","21","Northern Ireland","Northern Ireland","2018-11-09","Northern Ireland Office: Energy","1","House of Commons","To ask the Secretary of State for Northern Ireland, what the quantity was of (a) electricity and (b) natural gas used by her Department in each of the last three years for which figures are available.","false","Biography information for Stuart C McDonald","Cumbernauld, Kilsyth and Kirkintilloch East","Stuart C. McDonald","189716"
"http://data.parliament.uk/resources/999550","Northern Ireland Office","false","2018-11-08","<p>The Northern Ireland Office does not hold this information.</p>","Staffordshire Moorlands","Karen Bradley","2018-11-08T10:51:26.133Z","http://data.parliament.uk/resources/999550/answer","Biography information for Dame Karen Bradley","21","Northern Ireland","Northern Ireland","2018-11-01","Exports: Northern Ireland","1","House of Commons","To ask the Secretary of State for Northern Ireland, what proportion of exports from Great Britain to Northern Ireland of (a) live animals, (b) animal-derived food products and (c) plant-based products are subject to (i) controls and (ii) physical inspection.","false","Biography information for Lord Dodds of Duncairn","Belfast North","Nigel Dodds","186973"
"http://data.parliament.uk/resources/997819","Northern Ireland Office","false","2018-11-02","<p>I do not have a role in setting the Equality Commission for Northern Ireland’s budget or monitoring the spend on legal proceedings.</p><p> </p><p>Responsibility for the Equality Commission’s functions and powers is devolved; it is sponsored by the Executive Office in Northern Ireland, which approves its budget.</p><p> </p><p>As the Commission operates independently from Government you may wish to write directly to the Commission’s Chief Executive, and Accounting Officer, on the matters relating to the use of resources.</p>","Staffordshire Moorlands","Karen Bradley","2018-11-02T11:11:43.04Z","http://data.parliament.uk/resources/997819/answer","Biography information for Dame Karen Bradley","21","Northern Ireland","Northern Ireland","2018-10-30","Equality Commission for Northern Ireland","1","House of Commons","To ask the Secretary of State for Northern Ireland, what the Equality Commission for Northern Ireland's budget was in each of the last five years; and how much was spent in each year on legal proceedings.","false","Biography information for Lord Dodds of Duncairn","Belfast North","Nigel Dodds","185538"
"http://data.parliament.uk/resources/972495","Northern Ireland Office","false","2018-10-09","<p>The Government does not hold the requested information on convictions as this is a matter for the independent prosecuting authorities and the courts.</p>","Staffordshire Moorlands","Karen Bradley","2018-10-09T09:37:24.063Z","http://data.parliament.uk/resources/972495/answer","Biography information for Dame Karen Bradley","21","Northern Ireland","Northern Ireland","2018-09-12","Terrorism: Northern Ireland","1","House of Commons","To ask the Secretary of State for Northern Ireland, how many convicted Republican terrorists, who were subsequently provided with letters of comfort by the Government have been re-convicted of a terrorism-related offence.","false","Biography information for Mr Mark Francois","Rayleigh and Wickford","Mr Mark Francois","174005"
"http://data.parliament.uk/resources/971483","Northern Ireland Office","false","2018-09-13","<p>Restoring devolution in Northern Ireland remains a top priority for the UK Government. I am in regular discussion with the five main political parties towards that objective. I set out the Government's approach to the House of Commons on 6 September and have had subsequent meetings with all the party leaders in the week commencing 10 September. <br></p>","Staffordshire Moorlands","Karen Bradley","2018-09-13T12:01:05.797Z","http://data.parliament.uk/resources/971483/answer","Biography information for Dame Karen Bradley","21","Northern Ireland","Northern Ireland","2018-09-10","Northern Ireland Government","1","House of Commons","To ask the Secretary of State for Northern Ireland, on what date she last met each of the leaders of the five main parties in Northern Ireland to discuss the restoration of devolved government.","false","Biography information for Lord Coaker","Gedling","Vernon Coaker","172427"
