"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/77049","Department for Transport","false","2014-07-17","<p><strong> </strong></p><p>Local highway authorities have a duty under Section 41 of the Highways Act 1980 to maintain the highways network in their area. This includes the cutting of grass, verges, shrubs and trees. It is for each individual local highway authority to decide on the number of times that grass verges should be cut and the quality of the cut based upon their local knowledge and other circumstances including taking into account safety, environmental and conservation considerations.</p><p> </p><p>The Department for Transport encourages good practice in highway maintenance through channels such as ‘Well-maintained Highways', the Code of Practice for highway maintenance by the UK Roads Liaison Group. It is available at the following weblink: <a title="blocked::http://www.ukroadsliaisongroup.org/" href="http://www.ukroadsliaisongroup.org/" target="_blank">www.ukroadsliaisongroup.org</a>. The Code advises local authorities on a wide range of highways maintenance issues, including grass cutting and highway verge management. Central Government has no powers to override local decisions in these matters.</p><p> </p>","Scarborough and Whitby","Mr Robert Goodwill","2014-07-17T16:02:09.8868609Z","http://data.parliament.uk/resources/77049/answer","Biography information for Sir Robert Goodwill","27","Transport","Transport","2014-07-10","Roads: Repairs and Maintenance","1","House of Commons","To ask the Secretary of State for Transport, what guidance his Department gives to local authorities on (a) the number of times grass verges should be cut and (b) the quality of the cut; and if he will make a statement.","false","Biography information for Simon Kirby","Brighton, Kemptown","Simon Kirby","205248"
"http://data.parliament.uk/resources/77227","Department for Transport","false","2014-07-17","<p> </p><p>The amount and proportion of the Department's budget spent on contracted out activities is given in the table below.</p><table><tbody><tr><td><p>Year</p><p> </p></td><td><p>2009-10</p><p> </p></td><td><p>2010-11</p><p> </p></td><td><p>2011-12</p><p> </p></td><td><p>2012-13</p><p> </p></td><td><p>2013-14</p><p> </p></td><td><p>2014-15</p><p> </p></td></tr><tr><td><p>Amount</p><p> </p></td><td><p>£20m</p><p> </p></td><td><p>£17m</p><p> </p></td><td><p>£11m</p><p> </p></td><td><p>£15m</p><p> </p></td><td><p>£24m</p><p> </p></td><td><p>£22m</p><p> </p></td></tr><tr><td><p>Proportion of total DEL budget</p><p> </p></td><td><p>0.1%</p><p> </p></td><td><p>0.1%</p><p> </p></td><td><p>0.1%</p><p> </p></td><td><p>0.1%</p><p> </p></td><td><p>0.2%</p><p> </p></td><td><p>0.2%</p><p> </p></td></tr></tbody></table><p /> <p /> <p> </p><p /> <p> </p><p /> <p /><p />","Devizes","Claire Perry","2014-07-17T14:18:49.0187468Z","http://data.parliament.uk/resources/77227/answer","Biography information for Claire Perry","27","Transport","Transport","2014-07-10","Procurement","1","House of Commons","To ask the Secretary of State for Transport, how much and what proportion of his Department's budget was spent on activities which were contracted out in (a) 2009-10, (b) 2010-11, (c) 2011-12, (d) 2012-13 and (e) 2013-14; and how much and what proportion of his Department's budget he expects to be contracted out in 2014-15.","false","Biography information for Sadiq Khan","Tooting","Sadiq Khan","205226"
"http://data.parliament.uk/resources/77228","Department for Transport","false","2014-07-15","<p> </p><p>Following North West and North TransPennine electrification we expect bidders who are bidding for the TransPennine (TPE) franchise to propose high quality and high performing rolling stock suitable to serve the mix of passengers and journey types on TPE. Bidders will have the freedom to propose whether to use new rolling stock or redeploy current stock.</p>","Scarborough and Whitby","Mr Robert Goodwill","2014-07-15T11:50:30.8214153Z","http://data.parliament.uk/resources/77228/answer","Biography information for Sir Robert Goodwill","27","Transport","Transport","2014-07-10","Rolling Stock: North of England","1","House of Commons","To ask the Secretary of State for Transport, what progress he has made in securing rolling-stock to serve cross-Pennine routes post-electrification; and whether he plans to use new rolling stock or a redeployment of current stock.","false","Biography information for Dame Diana Johnson","Kingston upon Hull North","Diana Johnson","205118"
"http://data.parliament.uk/resources/77229","Department for Transport","false","2014-07-15","<p> </p><p>No specific assessment has been conducted on this issue.</p>","Scarborough and Whitby","Mr Robert Goodwill","2014-07-15T12:40:01.3844604Z","http://data.parliament.uk/resources/77229/answer","Biography information for Sir Robert Goodwill","27","Transport","Transport","2014-07-10","High Speed 2 Line","1","House of Commons","To ask the Secretary of State for Transport, what assessment he has made of the change in value of properties within 500 metres of the proposed route of High Speed 2 through Rixton and Culcheth; and to what extent and on what basis his calculation of that change included an estimated local benefit from that line.","false","Biography information for Helen Jones","Warrington North","Helen Jones","205033"
"http://data.parliament.uk/resources/77230","Department for Transport","false","2014-07-15","<p> </p><p>The PWC report on the proposed HS2 property bond was considered when formulating the Government's response to the Property Compensation Consultation 2013 for the London-West Midlands HS2 route published on 9 April. Section 8.3 of the Decision Document deals specifically with the analysis undertaken, including the PWC report. The Decision Document is available at</p><p><a href="https://www.gov.uk/government/publications/hs2-property-compensation-consultation-2013-for-the-london-to-west-midlands-route-decision-document" target="_blank">https://www.gov.uk/government/publications/hs2-property-compensation-consultation-2013-for-the-london-to-west-midlands-route-decision-document</a></p><p /> <p>.</p><p /> <p> </p><p />","Scarborough and Whitby","Mr Robert Goodwill","2014-07-15T12:33:05.4138352Z","http://data.parliament.uk/resources/77230/answer","Biography information for Sir Robert Goodwill","27","Transport","Transport","2014-07-10","High Speed 2 Line","1","House of Commons","To ask the Secretary of State for Transport, what assessment he has made of the PricewaterhouseCoopers' report on the HS2 property bond scheme; and if he will make a statement.","false","Biography information for Helen Jones","Warrington North","Helen Jones","205032"
"http://data.parliament.uk/resources/77231","Department for Transport","false","2014-07-15","<p> </p><p>The Department for Transport has made no formal estimate of the total value of compensation for cars damaged on the local road network. Local highway authorities are responsible for maintaining local roads in their area and therefore are also responsible for compensation.</p>","Scarborough and Whitby","Mr Robert Goodwill","2014-07-15T11:48:20.7812289Z","http://data.parliament.uk/resources/77231/answer","Biography information for Sir Robert Goodwill","27","Transport","Transport","2014-07-10","Roads: Standards","1","House of Commons","To ask the Secretary of State for Transport, if he will estimate the total value of compensation paid out of the public purse for damage to cars by poorly conditioned local roads in (a) 2008-09 and (b) 2009-10.","false","Biography information for Mr Ben Bradshaw","Exeter","Mr Ben Bradshaw","205031"
"http://data.parliament.uk/resources/77232","Department for Transport","false","2014-07-17","<p><strong> </strong></p><p>The Rt. Hon. Member will be aware that many areas of transport policy, such as ports, are devolved to the Executive.</p><p><strong> </strong></p><p>The Chancellor announced in this year's Budget that funding to maintain existing air connectivity to London – first announced in the 2013 Spending Round last June – will increase from £10million to £20million per year. It would also be expanded to include provision for start-up aid for new air routes from UK regional airports, including those in Northern Ireland, which handle fewer than five million passengers per year. The Department will publish guidance that will clarify how the Government will expect to interpret the European Union State aid guidelines on start-up aid for new air routes, and explain how the funding process will operate across the UK.</p><p> </p><p>Previously, reflecting the wishes of the Northern Ireland Executive, the Government devolved to Northern Ireland the power to set Air Passenger Duty rates for long haul flights departing Northern Ireland. The zero rate for direct long haul flights departing from Northern Ireland took effect from 1 January 2013. This enables airports in Northern Ireland to compete effectively with airports in the Republic of Ireland.</p><p> </p><p> </p>","Scarborough and Whitby","Mr Robert Goodwill","2014-07-17T15:30:40.1223139Z","http://data.parliament.uk/resources/77232/answer","Biography information for Sir Robert Goodwill","27","Transport","Transport","2014-07-10","Transport: Northern Ireland","1","House of Commons","To ask the Secretary of State for Transport, what steps his Department has taken to assist the Northern Ireland Executive to encourage investment through both regional and international routes to Northern Ireland.","false","Biography information for Lord Dodds of Duncairn","Belfast North","Mr Nigel Dodds","205009"
"http://data.parliament.uk/resources/77233","Department for Transport","false","2014-07-15","<p> </p><p>An analysis of the Driver and Vehicle Licensing Agency (DVLA)'s records carried out on 3 July 2014 showed that 93% of drivers who had accumulated 12 or more penalty points were disqualified. Figures for the proportion of drivers who had accumulated 12 or more points and were also disqualified are not available for previous years.</p>","Scarborough and Whitby","Mr Robert Goodwill","2014-07-15T12:49:36.2418061Z","http://data.parliament.uk/resources/77233/answer","Biography information for Sir Robert Goodwill","27","Transport","Transport","2014-07-10","Driving: Disqualification","1","House of Commons","To ask the Secretary of State for Transport, what proportion of drivers who accumulated over 12 points on their licence were disqualified in each of the last five years.","false","Biography information for Mr David Ward","Bradford East","Mr David Ward","205029"
"http://data.parliament.uk/resources/77234","Department for Transport","false","2014-07-15","<p> </p><p>The information requested is shown in the table below.</p><table><tbody><tr><td><p>2010</p><p> </p></td><td><p>14,263</p><p> </p></td></tr><tr><td><p>2011</p><p> </p></td><td><p>28,582</p><p> </p></td></tr><tr><td><p>2012</p><p> </p></td><td><p>26,679</p><p> </p></td></tr><tr><td><p>2013</p><p> </p></td><td><p>26,200</p><p> </p></td></tr><tr><td><p>2014</p><p> </p></td><td><p>10,265</p><p> </p></td></tr></tbody></table><p /> <p /> <p> </p><p /> <p> </p><p /> <p>These figures were obtained from a scan of the Driver and Vehicle Licensing Agency's database on 11 July 2014. The information changes daily as the database is updated as conviction details are added or become spent. Figures provided for 2010 are lower because any penalty points obtained before July 2010 will have been removed from driver records as required by law.</p><p /> <p />","Scarborough and Whitby","Mr Robert Goodwill","2014-07-15T12:54:20.5212261Z","http://data.parliament.uk/resources/77234/answer","Biography information for Sir Robert Goodwill","27","Transport","Transport","2014-07-10","Driving: Disqualification","1","House of Commons","To ask the Secretary of State for Transport, how many drivers have accumulated more than 12 points in each year from 2010.","false","Biography information for Mr David Ward","Bradford East","Mr David Ward","205030"
"http://data.parliament.uk/resources/77235","Department for Transport","false","2014-07-16","<p> </p><p>In the current 2014/15 financial year, the Highways Agency has an allocation of £11.25 million for maintenance of the A64.</p><p> </p><p> </p><p> </p><p>In addition, the Agency's Managing Agent Contractors are paid a &quot;lump sum&quot; for a wide range of general maintenance duties, which includes works on the A64. The proportion of the costs that is spent on the A64 cannot be specified as the Agency does not disaggregate this &quot;lump sum&quot; budget.</p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p>","Scarborough and Whitby","Mr Robert Goodwill","2014-07-16T14:37:17.6968193Z","http://data.parliament.uk/resources/77235/answer","Biography information for Sir Robert Goodwill","27","Transport","Transport","2014-07-10","A64","1","House of Commons","To ask the Secretary of State for Transport, what central funds are available for the maintenance of the A64; and if he will make a statement.","false","Biography information for Baroness McIntosh of Pickering","Thirsk and Malton","Miss Anne McIntosh","204993"
