"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > question first ministerially corrected","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > title","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answer > previous answer version > uri","answer > previous answer version > attachment > file name","answer > previous answer version > attachment > title","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/850067","HM Treasury","false","2018-03-01","<p>£220 million is the estimated cost to government of the employer National Insurance relief on Employer Supported Childcare. That relief does not go directly to parents to help with the cost of childcare, but to employers, and the voucher providers they use, to administer the schemes. Government does not hold details about the administration costs incurred by employers for childcare voucher schemes.</p>","South West Norfolk","Elizabeth Truss","2018-03-01T14:10:47.927Z",,"http://data.parliament.uk/resources/850067/answer","Biography information for Elizabeth Truss","http://data.parliament.uk/resources/850067/answer",,,"http://data.parliament.uk/resources/850067/answer",,,,,,,,"14","Treasury","CaTreasury","2018-02-26","Childcare Vouchers","1","House of Commons","To ask Mr Chancellor of the Exchequer, pursuant to the Answer of 8 February 2018 to Question 126730 and the oral evidence of the Chief Secretary to the Treasury to the Treasury Committee on Childcare on 31 January 2018, HC 757, if he will publish a breakdown of the (a) £220 million per year administration costs and (b) any other operating costs associated with the childcare voucher scheme.","false","Biography information for Catherine McKinnell","Newcastle upon Tyne North","Catherine McKinnell","129635"
"http://data.parliament.uk/resources/850068","Department of Health and Social Care","false","2018-03-01","<p>NHS England in the North East and Cumbria commission in-patient services for children and young people with a mental illness, learning disabilities, autism and eating disorders. Young people have access to assessment and treatment units, psychiatric intensive care, low security and medium security, a complex neurodevelopmental service, and eating disorder outreach.</p><p> </p><p>NHS England is undertaking a National Service Review of all Children and Young People’s Mental health (CYPMHS) Tier 4 services. This process is nationally driven and locally implemented, the focus being to redistribute the number of CYPMHS beds nationally to ensure the local need is met within each Specialised Commissioning Hub.</p><p> </p><p>The North East and Cumbria Hub has reviewed local activity and demand and has developed an implementation plan which outlines the number and type of beds required in region to reduce the number of out-of-area admissions.</p><p> </p><p>Running alongside the National Service Review are the two-year New Care Model Pilots. This is a nationally developed programme to transfer the budget for Tier 4 services to providers, enabling them to invest in the whole pathway, developing community services and reducing the reliance on in-patient beds. In the North East and Cumbria there are two pilots, which cover the whole hub. The providers are Northumberland Tyne and Wear NHS Foundation Trust and Tees, Esk and Wear Valleys NHS Foundation Trust. Both business cases focus on the development of 24-hour crisis services and improved community provision across both providers’ areas, reducing lengths of stay, number of out-of-area placements and reliance on in-patient beds. NHS England is working closely with the providers on the implementation and evaluation of these pilots.</p>","Thurrock","Jackie Doyle-Price","2018-03-01T14:29:12.187Z",,"http://data.parliament.uk/resources/850068/answer","Biography information for Dame Jackie Doyle-Price","http://data.parliament.uk/resources/850068/answer",,,"http://data.parliament.uk/resources/850068/answer",,,,,,,,"17","Health and Social Care","Health and Social Care","2018-02-26","Mental Health Services: Children and Young People","1","House of Commons","To ask the Secretary of State for Health and Social Care, what recent assessment he has made of the adequacy of mental health services for children and young people in the North East.","false","Biography information for Catherine McKinnell","Newcastle upon Tyne North","Catherine McKinnell","129636"
"http://data.parliament.uk/resources/850069","Department of Health and Social Care","false","2018-03-01","<p>The quality of all services, including services in accident and emergency (A&amp;E) departments, is continually reviewed as part of Sustainability and Transformation Partnership working.</p><p> </p><p>To support A&amp;E services this winter, an additional £437 million of funding was provided by the Government to support increased demand over winter and an extra £1 billion of funding has been provided to be spent on meeting adult social care needs, supporting the social care market and reducing pressure on the National Health Service this year.</p><p> </p><p>NHS trusts in the North East have received over £22 million of funding to support winter capacity and the delivery of primary care streaming in A&amp;E departments. This funding has supported trusts to implement a range of actions to support increased demand within A&amp;E departments including an increased workforce during the busiest periods, the opening of additional escalation beds and the provision of community support to reduce admissions into hospital.</p><p> </p><p>For 2018/19, the NHS has been given an additional £1.6 billion to be used by the NHS to treat a quarter of a million more patients in A&amp;E above the 23.5 million it expects to treat this financial year.</p>","North East Cambridgeshire","Stephen Barclay","2018-03-01T14:21:57.327Z",,"http://data.parliament.uk/resources/850069/answer","Biography information for Steve Barclay","http://data.parliament.uk/resources/850069/answer",,,"http://data.parliament.uk/resources/850069/answer",,,,,,,,"17","Health and Social Care","Health and Social Care","2018-02-26","Accident and Emergency Departments: North East","1","House of Commons","To ask the Secretary of State for Health and Social Care, what recent assessment he has made of the adequacy of A&E services provided in the North East.","false","Biography information for Catherine McKinnell","Newcastle upon Tyne North","Catherine McKinnell","129637"
"http://data.parliament.uk/resources/850070","Department of Health and Social Care","false","2018-03-01","<p>On 5 July 2016 we published Our Commitment to you for end of life care, which set out what everyone should expect from their care at the end of life and the actions we are taking to make high quality, personalised care a reality for everyone by 2020. Our Commitment stated that everyone should have the opportunity to develop and document a personalised care plan based on what matters to them, including: advance decisions; preferences about where they would like to be cared for and would want to die; and to review and revise this plan throughout the duration of their illness.</p><p> </p><p>NHS England and the Ambitions for End of life Care partnership have made available a range of resources to support commissioners to deliver advance care planning for families and patients, including an end of life care toolkit and care planning guidance. Over the last year, additional support has been made available in the form of new guidance on end of life care planning for people with dementia, as well as an online training course to support volunteers to understand what advance care planning is and how to deliver it; as well as how to assist others with advance care planning. Both resources can be found at the links below:</p><p> </p><p><a href="http://www.england.nhs.uk/publication/dementia-good-care-planning-information-for-primary-care-and-commissioners/" target="_blank">www.england.nhs.uk/publication/dementia-good-care-planning-information-for-primary-care-and-commissioners/</a></p><p> </p><p><a href="http://www.endoflifecareambitions.org.uk/thinking-planning-ahead-learning/" target="_blank">www.endoflifecareambitions.org.uk/thinking-planning-ahead-learning/</a></p><p> </p><p>The Government commitment also set out plans to work with voluntary sector partners to raise public awareness nationally of issues around death and dying and the importance of enabling individuals to make end of life care plans in advance. NHS England contributed funding to the Dying Matters campaign in 2016/17 and also promoted Dying Matters Week via the National End of Life Care Programme Board and through the National Palliative and End of Life Care Network. In addition, in October 2017, Age UK published a booklet and animation; Let's Talk About Death and Dying, that provides information about conversations, care and choices at the end of life. It was promoted through their media channels including radio and trade press.</p>","Gosport","Caroline Dinenage","2018-03-01T15:34:52.673Z",,"http://data.parliament.uk/resources/850070/answer","Biography information for Dame Caroline Dinenage","http://data.parliament.uk/resources/850070/answer",,,"http://data.parliament.uk/resources/850070/answer",,,,,,,,"17","Health and Social Care","Health and Social Care","2018-02-26","Palliative Care","1","House of Commons","To ask the Secretary of State for Health and Social Care, what steps his Department is taking to assist families in implementing advance care plans for relatives receiving end-of-life care.","false","Biography information for Catherine McKinnell","Newcastle upon Tyne North","Catherine McKinnell","129638"
"http://data.parliament.uk/resources/850071","Foreign and Commonwealth Office","false","2018-03-01","<p>The UK is deeply concerned by the continuing violence in many parts of the Democratic Republic of Congo that is leading to civilian deaths. We frequently raise our concerns with the Government of the Democratic Republic of Congo since it has primary responsibility for bringing those responsible for unlawful killings to justice. Alongside our international partners we have called on the Government of the Democratic Republic of Congo to investigate these crimes swiftly and bring the still unidentified perpetrators before national courts. The International Criminal Court is an independent body and a Court of last resort, which is complementary to national legal systems. It investigates potential crimes only when the domestic authorities are unwilling or unable to bring perpetrators of the most severe crimes to justice themselves.</p>","West Worcestershire","Harriett Baldwin","2018-03-01T15:56:22.977Z",,"http://data.parliament.uk/resources/850071/answer","Biography information for Dame Harriett Baldwin","http://data.parliament.uk/resources/850071/answer",,,"http://data.parliament.uk/resources/850071/answer",,,,,,,,"16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2018-02-26","Democratic Republic of Congo: Politics and Government","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what steps his Department is taking to ensure that those responsible for civilian deaths in the Democratic Republic of Congo are held to account for their actions in the international courts.","false","Biography information for Catherine McKinnell","Newcastle upon Tyne North","Catherine McKinnell","129639"
"http://data.parliament.uk/resources/847752","HM Treasury","false","2018-02-28","<p>The long-term trends in the labour market are clear: since 2010, total unemployment has fallen by one million, and unemployment for women has fallen by 0.3 million. Alongside this, female employment has risen by around 1.5 million, and total employment has increased by 3 million.</p><p> </p>","South West Norfolk","Elizabeth Truss","2018-02-28T13:25:42.433Z",,"http://data.parliament.uk/resources/847752/answer","Biography information for Elizabeth Truss","http://data.parliament.uk/resources/847752/answer",,,"http://data.parliament.uk/resources/847752/answer",,,,,,,,"14","Treasury","CaTreasury","2018-02-23","Unemployment","1","House of Commons","To ask Mr Chancellor of the Exchequer, what assessment he has made of the reasons for the increase in (a) unemployment overall and (b) the number of unemployed women recorded in the figures from the Office for National Statistics published in February 2018.","false","Biography information for Catherine McKinnell","Newcastle upon Tyne North","Catherine McKinnell","129428"
"http://data.parliament.uk/resources/847753","Cabinet Office","true","2018-03-01","<p>The information requested falls within the responsibility of the UK Statistics Authority. I have asked the Authority to reply.</p>","Norwich North","Chloe Smith","2018-03-01T17:07:16.037Z","2018-03-06T14:48:26.677Z","http://data.parliament.uk/resources/847753/answer","Biography information for Chloe Smith","http://data.parliament.uk/resources/847753/answer","PQ129429 .pdf","UKSA Response ","http://data.parliament.uk/resources/847753/answer","Norwich North","Chloe Smith","http://data.parliament.uk/resources/847753/answer/previousversion/43909","Biography information for Chloe Smith","http://data.parliament.uk/resources/847753/answer/previousversion/43909","PQ129429.pdf","UKSA Response ","53","Cabinet Office","Cabinet Office","2018-02-23","Living Wage: Mothers","1","House of Commons","To ask the Minister for the Cabinet Office, pursuant to the Answer of 20 February 2018 to Question 127467 on living wage: mothers, whether any data is held on the earnings of women with dependent children.","false","Biography information for Catherine McKinnell","Newcastle upon Tyne North","Catherine McKinnell","129429"
"http://data.parliament.uk/resources/847754","HM Treasury","false","2018-02-28","<p>We recognise that parents are best placed to decide how to care for their children, and how best to balance childcare and work. The government is committed to supporting parents with the costs of childcare, which is why by 2020 this Government will be spending a record amount – around £6bn a year on childcare support.</p><p> </p><p>Key factors associated with the economic costs and benefits of parents moving into work are likely to include the cost of childcare, parental earnings and the developmental benefits of childcare.</p>","South West Norfolk","Elizabeth Truss","2018-02-28T12:59:57.743Z",,"http://data.parliament.uk/resources/847754/answer","Biography information for Elizabeth Truss","http://data.parliament.uk/resources/847754/answer",,,"http://data.parliament.uk/resources/847754/answer",,,,,,,,"14","Treasury","CaTreasury","2018-02-23","Employment: Females","1","House of Commons","To ask Mr Chancellor of the Exchequer, pursuant to the Answer of 20 February to Question 127468 on employment: females, what the short and long-term factors associated with the overall economic costs and benefits of parents moving into work are.","false","Biography information for Catherine McKinnell","Newcastle upon Tyne North","Catherine McKinnell","129430"
"http://data.parliament.uk/resources/847755","Department for Education","false","2018-02-28","<p>Provisional allocations to local authorities in respect of the additional 15 hours entitlement for three and four year olds of working parents for the financial year 2017 to 2018 are available in the 2017 to 2018 dedicated schools grant allocations table on GOV.UK at <a href="https://www.gov.uk/government/publications/dedicated-schools-grant-dsg-2017-to-2018" target="_blank">https://www.gov.uk/government/publications/dedicated-schools-grant-dsg-2017-to-2018</a>.</p><p> </p><p>Final allocations for 2017 to 2018 will be made in the summer of 2018.</p>","Stratford-on-Avon","Nadhim Zahawi","2018-02-28T16:41:56.343Z",,"http://data.parliament.uk/resources/847755/answer","Biography information for Nadhim Zahawi","http://data.parliament.uk/resources/847755/answer",,,"http://data.parliament.uk/resources/847755/answer",,,,,,,,"60","Education","Education","2018-02-23","Children: Day Care","1","House of Commons","To ask the Secretary of State for Education, what the cost to the public purse has been of the Government's 30 hours free childcare scheme to date.","false","Biography information for Catherine McKinnell","Newcastle upon Tyne North","Catherine McKinnell","129431"
"http://data.parliament.uk/resources/847756","Department for Education","false","2018-02-28","<p>The 2016 Apprenticeship Pay Survey estimates that the average (median) hourly pay for level 2 and 3 apprentices across England is £6.79 for females and £6.60 for males.</p><p> </p><p>Further details on apprenticeship pay can be found here: <a href="https://www.gov.uk/government/uploads/system/uploads/attachment_data/file/630082/apprenticeship-pay-survey-2016-report-england.pdf" target="_blank">https://www.gov.uk/government/uploads/system/uploads/attachment_data/file/630082/apprenticeship-pay-survey-2016-report-england.pdf</a>.</p><p> </p>","Guildford","Anne Milton","2018-02-28T15:04:17.113Z",,"http://data.parliament.uk/resources/847756/answer","Biography information for Anne Milton","http://data.parliament.uk/resources/847756/answer",,,"http://data.parliament.uk/resources/847756/answer",,,,,,,,"60","Education","Education","2018-02-23","Apprentices: Pay","1","House of Commons","To ask Secretary of State for Education, what the average rate of hourly pay is for (a) women and (b) men in apprenticeships.","false","Biography information for Catherine McKinnell","Newcastle upon Tyne North","Catherine McKinnell","129432"
