"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/838176","Northern Ireland Office","false","2018-02-07","<p>The fundamentals of the Northern Ireland economy remain strong. Economic output is up over the year, exports have risen, unemployment has fallen to levels not seen since before the Great Recession of 2008, and 55,000 more people are in work compared to 2010.</p><p> </p><p>Ultimately, though, a key requirement for stronger growth is political stability. That is why it is essential that we see devolution restored.</p>","North West Cambridgeshire","Mr Shailesh Vara","2018-02-07T16:33:02.06Z","http://data.parliament.uk/resources/838176/answer","Biography information for Shailesh Vara","21","Northern Ireland","Northern Ireland","2018-02-07","Economic Situation: Northern Ireland","1","House of Commons","What recent assessment she has made of the strength of the Northern Ireland economy.","false","Biography information for Mr Ian Liddell-Grainger","Bridgwater and West Somerset","Mr Ian Liddell-Grainger","903764"
"http://data.parliament.uk/resources/838177","Northern Ireland Office","false","2018-02-07","<p>First and foremost I would like to extend my deepest condolences to all those across the UK who have been affected by appalling and devastating acts of terrorism, including those affected by the Hyde Park atrocity.</p><p>As my honourable friend knows legal aid decisions are made independently of Government, but I am sure he, like me, very much welcomes the excellent news that the Legal Aid Agency has just decided to award legal aid to the Hyde Park families in their pursuit of justice.</p>","Staffordshire Moorlands","Karen Bradley","2018-02-07T13:29:39.097Z","http://data.parliament.uk/resources/838177/answer","Biography information for Dame Karen Bradley","21","Northern Ireland","Northern Ireland","2018-02-07","Terrorism: Northern Ireland","1","House of Commons","What recent discussions she has had with the Secretary of State for Justice on ensuring that people in England who were victims of terrorism perpetrated by paramilitary groups based in Northern Ireland are able to access legal aid.","false","Biography information for Mr Laurence Robertson","Tewkesbury","Mr Laurence Robertson","903766"
"http://data.parliament.uk/resources/838178","Northern Ireland Office","false","2018-02-07","<p>We have made a clear manifesto commitment to work with a restored Executive and other stakeholders towards a comprehensive and ambitious set of city deals across Northern Ireland.</p><p>We have announced our intention to open negotiations for a Belfast Region City Deal, and the Secretary of State continues to engage with Cabinet colleagues to progress this vital growth agenda for Northern Ireland.</p>","North West Cambridgeshire","Mr Shailesh Vara","2018-02-07T16:35:02.08Z","http://data.parliament.uk/resources/838178/answer","Biography information for Shailesh Vara","21","Northern Ireland","Northern Ireland","2018-02-07","City Deals: Northern Ireland","1","House of Commons","What discussions she has had with Cabinet colleagues on city deals in Northern Ireland.","false","Biography information for Vicky Ford","Chelmsford","Vicky Ford","903768"
"http://data.parliament.uk/resources/837677","Department of Health and Social Care","false","2018-02-06","<p>Only a very small proportion of shifts are ever left vacant – where a substantive staff member is not in place, nurse leaders are able to utilise bank and agency staff to ensure they provide high quality care to their patients. There are now almost 42,700 more professionally qualified clinical staff working in the National Health Service since 2010, as well as almost 14,200 more nurses on our wards.</p><p> </p>","North East Cambridgeshire","Stephen Barclay","2018-02-06T16:12:50.503Z","http://data.parliament.uk/resources/837677/answer","Biography information for Steve Barclay","17","Health and Social Care","Health and Social Care","2018-02-06","NHS: Vacancies","1","House of Commons","What assessment he has made of trends in the level of vacancies across the NHS.","false","Biography information for Dan Carden","Liverpool, Walton","Dan Carden","903787"
"http://data.parliament.uk/resources/837678","Department of Health and Social Care","false","2018-02-06","<p>The proposed regulation changes do not ‘create’ Accountable Care Organisations (ACOs). It is the awarding of an ACO contract by local commissioners that would create an ACO. The regulations simply ensure that current rules continue to apply to any ACO contract. NHS England has promised to publicly consult on the ACO contract before it is used anywhere in the NHS.</p><p><br> The Department will not bring forward legislation until NHS England has consulted on the draft ACO contract.</p>","North East Cambridgeshire","Stephen Barclay","2018-02-06T16:13:57.36Z","http://data.parliament.uk/resources/837678/answer","Biography information for Steve Barclay","17","Health and Social Care","Health and Social Care","2018-02-06","Accountable Care Organisations","1","House of Commons","What plans he has to bring forward legislative proposals to establish Accountable Care Organisations in the NHS.","false","Biography information for Steve McCabe","Birmingham, Selly Oak","Steve McCabe","903788"
"http://data.parliament.uk/resources/837679","Department of Health and Social Care","false","2018-02-06","<p>In December 2017, Government and the life sciences sector agreed a landmark sector deal that follows on from, and starts to implement, the sector-led Life Sciences Industrial Strategy.</p><p>An Implementation Board for this will convene in the coming weeks to discuss implementation of the Deal and wider Strategy, with working sub-groups to lead on specific aspects of the Deal.</p><p> </p>","Thurrock","Jackie Doyle-Price","2018-02-06T14:17:22.22Z","http://data.parliament.uk/resources/837679/answer","Biography information for Dame Jackie Doyle-Price","17","Health and Social Care","Health and Social Care","2018-02-06","Life Sciences","1","House of Commons","What progress the Government has made on implementing the recent life sciences strategy.","false","Biography information for Paul Scully","Sutton and Cheam","Paul Scully","903789"
"http://data.parliament.uk/resources/837680","Department of Health and Social Care","false","2018-02-06","<p>Latest data shows that over two million people were seen in accident and emergency (A&amp;E) in December 2017 and despite increasing demand, nearly nine out of 10 people are assessed and then admitted, transferred or discharged within four hours. The National Health Service is now seeing over 1,800 more patients within four hours every single day compared to 2009/10.</p><p>The Government has given the NHS an additional £1.6 billion to support and improve performance. The investment will be used to treat a quarter of a million more patients in A&amp;E and for improved A&amp;E performance, with the overall four hour standard achieved within the course of next year.</p>","North East Cambridgeshire","Stephen Barclay","2018-02-06T16:14:41.967Z","http://data.parliament.uk/resources/837680/answer","Biography information for Steve Barclay","17","Health and Social Care","Health and Social Care","2018-02-06","Accident and Emergency Departments: Standards","1","House of Commons","What progress the NHS has made on meeting the A&E waiting time target by March 2018.","false","Biography information for Sir Stephen Timms","East Ham","Stephen Timms","903790"
"http://data.parliament.uk/resources/837681","Department of Health and Social Care","false","2018-02-06","<p>We know that one of the main reasons GPs leave general practice is retirement. That is why we have put in place comprehensive measures to ensure we meet our commitment of an extra 5,000 GPs in the NHS by 2020. GP Career Plus, the GP Retention Scheme and the National GP Induction and Refresher Scheme will all help get valuable experienced GPs back into our NHS. 3,157 GP training places were also filled in 2017 – the highest number ever.</p>","Winchester","Steve Brine","2018-02-06T15:44:28.01Z","http://data.parliament.uk/resources/837681/answer","Biography information for Steve Brine","17","Health and Social Care","Health and Social Care","2018-02-06","General Practitioners: Labour Turnover","1","House of Commons","What estimate his Department has made of the number of GPs who plan to leave general practice in the next five years; and if he will make a statement.","false","Biography information for Tony Lloyd","Rochdale","Tony Lloyd","903795"
"http://data.parliament.uk/resources/837193","Department of Health and Social Care","false","2018-02-06","<p>We recognise the acute shortages in general practice, particularly in Lincolnshire. However, we are advised that there has been recent successful international recruitment, with 26 international general practitioners (GPs) now working in the county. Health Education England has offered 85 £20,000 salary supplements in the past two years to GP trainees who have committed to spend their three year specialty training in Lincolnshire. This year, for the first time, Lincolnshire has filled all of its GP trainee positions.</p>","Winchester","Steve Brine","2018-02-06T15:39:19.813Z","http://data.parliament.uk/resources/837193/answer","Biography information for Steve Brine","17","Health and Social Care","Health and Social Care","2018-02-05","General Practitioners: Lincolnshire","1","House of Commons","To ask the Secretary of State for Health and Social Care, what steps his Department is taking to attract GPs to work in Lincolnshire.","false","Biography information for Sir Edward Leigh","Gainsborough","Sir Edward Leigh","903794"
"http://data.parliament.uk/resources/837231","Department for Work and Pensions","false","2018-02-05","<p>We are committed to ensuring claimants receive high quality, objective assessments. The Department holds regular performance meetings with Assessment Providers at local and senior levels. Assessments are independently audited and Departmental clinicians periodically observe assessments. Both providers have increased personalised clinical support to all Health Professionals. PIP Assessment Providers cost less than 4% of the total annual benefit spend on PIP.</p>","Truro and Falmouth","Sarah Newton","2018-02-05T17:25:18.55Z","http://data.parliament.uk/resources/837231/answer","Biography information for Sarah Newton","29","Work and Pensions","Work and Pensions","2018-02-05","Personal Independence Payment","1","House of Commons","What steps her Department is taking to ensure that personal independence payment assessments are undertaken fairly and efficiently.","false","Biography information for Rosie Duffield","Canterbury","Rosie Duffield","903749"
