"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1694752","Department for Energy Security and Net Zero","false","2024-03-13","<p>The Government is working with Ofgem, the Electricity System Operator and network companies to accelerate network connections. Since the Connections Action Plan[1] was published in November 2023, over 40GW of projects have been offered earlier grid connection dates, accelerating up to £40bn of investment. In the coming months we will decide on further action to ensure only viable projects can retain their connection agreements. In addition, from next January a new process will prevent projects being offered a specific connection date until they demonstrate sufficient progress towards connecting to the grid.</p><p> </p><p>[1] <a href="https://assets.publishing.service.gov.uk/media/655dd873d03a8d001207fe56/connections-action-plan.pdf" target="_blank">https://assets.publishing.service.gov.uk/media/655dd873d03a8d001207fe56/connections-action-plan.pdf</a></p>","Beverley and Holderness","Graham Stuart","2024-03-13T06:24:49.387Z","http://data.parliament.uk/resources/1694752/answer","Biography information for Graham Stuart","215","Energy Security and Net Zero","Energy Security and Net Zero","2024-03-08","National Grid: Infrastructure","1","House of Commons","To ask the Secretary of State for Energy Security and Net Zero, what discussions she has had with the National Grid on improving the timetable for connecting infrastructure projects to the national grid.","false","Biography information for Chi Onwurah","Newcastle upon Tyne Central","Chi Onwurah","17727"
"http://data.parliament.uk/resources/1694466","Department for Energy Security and Net Zero","false","2024-03-12","<p>The UK saw £60bn of investment in 2023, meaning that since 2010 the UK has seen £300bn of public and private investment into low carbon sectors. The Powering Up Britain Plan, backed by substantial government funding, seeks to attract private capital for green energy.</p><p> </p><p>We've bolstered investor confidence with announcements on the UK Carbon Capture Usage and Storage (CCUS) sector and the Hydrogen Strategy. In December 2023, we unveiled Europe's largest simultaneous commercial-scale green hydrogen projects, supporting 125MW in the inaugural Hydrogen Allocation Round (HAR1).</p><p> </p><p>We’ve allocated over £1 billion for the flagship Contracts for Difference (CfD) scheme's Allocation Round 6 (AR6) and £1.1 billion to the Green Industries Growth Accelerator, to support the expansion of domestic green manufacturing capacity and strengthen clean energy supply chains.</p>","Beverley and Holderness","Graham Stuart","2024-03-12T13:16:39.533Z","http://data.parliament.uk/resources/1694466/answer","Biography information for Graham Stuart","215","Energy Security and Net Zero","Energy Security and Net Zero","2024-03-07","Renewable Energy: Investment","1","House of Commons","To ask the Secretary of State for Energy Security and Net Zero, with reference to report entitled Financing the Future: Energy, published by the UK Sustainable Investment and Finance Association on 26 February 2024, what steps her Department plans to take to encourage private capital investment in green energy.","false","Biography information for Tim Loughton","East Worthing and Shoreham","Tim Loughton","17483"
"http://data.parliament.uk/resources/1694475","Department for Energy Security and Net Zero","false","2024-03-12","<p>The Government publishes on GOV.UK details of the cost of overseas Ministerial travel, including costs of travel, and on other costs (visas, accommodation, meals).</p><p> </p><p>But as has been the case under successive administrations, the Government does not publish granular detail on Ministers’ travel at home or abroad.</p>","Beverley and Holderness","Graham Stuart","2024-03-12T10:32:33.463Z","http://data.parliament.uk/resources/1694475/answer","Biography information for Graham Stuart","215","Energy Security and Net Zero","Energy Security and Net Zero","2024-03-07","Department for Energy Security and Net Zero: Domestic Visits","1","House of Commons","To ask the Secretary of State for Energy Security and Net Zero, how many domestic overnight visits were undertaken by Ministers in (a) her Department and (b) its predecessor Department in each of the last three financial years; and what the cost of those visits was.","false","Biography information for Pat McFadden","Wolverhampton South East","Pat McFadden","17518"
"http://data.parliament.uk/resources/1693747","Department for Energy Security and Net Zero","false","2024-03-13","<p>All applications for development consent are published on the Planning Inspectorates web-site and are publicly available. The information includes details of the applicant and a link to their web-site which also explains the purpose of the project and the applicant's contact details.</p>","Beverley and Holderness","Graham Stuart","2024-03-13T06:21:57.113Z","http://data.parliament.uk/resources/1693747/answer","Biography information for Graham Stuart","215","Energy Security and Net Zero","Energy Security and Net Zero","2024-03-05","Wind Power","1","House of Commons","To ask the Secretary of State for Energy Security and Net Zero, whether she is taking steps to ensure that developers of wind farms supply a single point of contact for the public.","false","Biography information for Jim Shannon","Strangford","Jim Shannon","17092"
"http://data.parliament.uk/resources/1693752","Department for Energy Security and Net Zero","false","2024-03-11","<p>Data from the Electricity System Operator (ESO) shows that 31 projects have been removed from the transmission connections queue since 1 March 2023. Of these 31 projects, 13 terminated their agreements voluntarily as part of the ESO’s Transmission Entry Capacity (TEC) Amnesty.</p><p> </p><p>As set out at Budget, the ESO has begun the process of inserting delivery milestones into over 1000 connection agreements, enabling it to terminate stalled projects from Autumn 2024. The Government will also work with the ESO and network companies to outline further reforms by summer 2024 to raise barriers to entering and remaining in the queue.</p>","Beverley and Holderness","Graham Stuart","2024-03-11T12:00:07.517Z","http://data.parliament.uk/resources/1693752/answer","Biography information for Graham Stuart","215","Energy Security and Net Zero","Energy Security and Net Zero","2024-03-05","National Grid","1","House of Commons","To ask the Secretary of State for Energy Security and Net Zero, how many projects that have been granted grid access which have (a) stalled and (b) ceased entirely have been removed from the national grid connection queue in the last year.","false","Biography information for Dave Doogan","Angus","Dave Doogan","17156"
"http://data.parliament.uk/resources/1693753","Department for Energy Security and Net Zero","false","2024-03-11","<p>The regulatory framework for electricity network connections is a matter for the independent regulator, Ofgem. As set out in the Connections Action Plan[1], Ofgem is undertaking a full review of existing incentives and obligations on parties, including network companies, relating to connections to ensure they are fit for purpose. This will include consideration of the use of financial incentives and penalties, as well as other regulatory levers. Ofgem will report its findings by the end of June.</p>","Beverley and Holderness","Graham Stuart","2024-03-11T12:01:12.563Z","http://data.parliament.uk/resources/1693753/answer","Biography information for Graham Stuart","215","Energy Security and Net Zero","Energy Security and Net Zero","2024-03-05","National Grid","1","House of Commons","To ask the Secretary of State for Energy Security and Net Zero, if she will make an assessment of the potential merits of imposing financial penalties on network companies that fail to deliver grid connections on schedule.","false","Biography information for Dave Doogan","Angus","Dave Doogan","17157"
"http://data.parliament.uk/resources/1693754","Department for Energy Security and Net Zero","false","2024-03-11","<p>I refer the hon Member to the answer I gave to him on 7 March to Question UIN <a href="https://questions-statements.parliament.uk/written-questions/detail/2024-03-04/16816" target="_blank">16816</a>.</p>","Beverley and Holderness","Graham Stuart","2024-03-11T07:09:51.843Z","http://data.parliament.uk/resources/1693754/answer","Biography information for Graham Stuart","215","Energy Security and Net Zero","Energy Security and Net Zero","2024-03-05","Wind Power","1","House of Commons","To ask the Secretary of State for Energy Security and Net Zero, whether she has made an assessment of the potential impact of the switching off of renewable wind power because of grid capacity on household bills.","false","Biography information for Dave Doogan","Angus","Dave Doogan","17158"
"http://data.parliament.uk/resources/1693881","Department for Energy Security and Net Zero","false","2024-03-11","<p>The Government proactively investigates and prevents fraud in the system. We have established the dedicated Public Sector Fraud Authority (PSFA). In its first year it delivered £311 million in audited counter fraud benefits.</p><p> </p><p>Due to the Machinery of Government changes, the Department for Energy Security and Net Zero has not yet produced fraud and error estimates but this will be published in the 23/24 annual report and accounts.</p><p> </p><p>The latest Government figures for the former department BEIS can be found in the BEIS Annual Report and Accounts (2022/2023).</p>","Beverley and Holderness","Graham Stuart","2024-03-11T12:42:03.493Z","http://data.parliament.uk/resources/1693881/answer","Biography information for Graham Stuart","215","Energy Security and Net Zero","Energy Security and Net Zero","2024-03-05","Department for Energy Security and Net Zero: Fraud and Maladministration","1","House of Commons","To ask the Secretary of State for Energy Security and Net Zero, what estimate she has made of the amount of money lost to fraud and error by her (a) her Department and (b) the Department for Business, Energy and Industrial Strategy in each of the last three financial years.","false","Biography information for Pat McFadden","Wolverhampton South East","Pat McFadden","17125"
"http://data.parliament.uk/resources/1693901","Department for Energy Security and Net Zero","false","2024-03-13","<p>The Government welcomed and noted the Commission’s report, which made recommendations on a UK carbon border adjustment mechanism (CBAM) and the UK Emissions Trading Scheme (UK ETS). In December 2023, the Government announced that it would implement a CBAM by 2027 and consult further on this in 2024.</p><p> </p><p>In December 2023, the UK ETS Authority launched consultations on the approach to both free allocation and market policy, seeking views on how the Authority can best target support to industrial sectors at risk of carbon leakage and on market stability mechanisms, including the design of the cost containment mechanism.</p>","Beverley and Holderness","Graham Stuart","2024-03-13T06:22:09.967Z","http://data.parliament.uk/resources/1693901/answer","Biography information for Graham Stuart","215","Energy Security and Net Zero","Energy Security and Net Zero","2024-03-05","Carbon Emissions","1","House of Commons","To ask the Secretary of State for Energy Security and Net Zero, whether she has made an assessment of the potential implications for her Department’s policies of the recommendations in the report entitled Fixing the Carbon Leak published by the Commission for Carbon Competitiveness in July 2023.","false","Biography information for Alun Cairns","Vale of Glamorgan","Alun Cairns","17130"
"http://data.parliament.uk/resources/1693235","Department for Energy Security and Net Zero","false","2024-03-12","<p>On 25 February 2024, low wind generation in GB combined with high wind generation in Europe supported a price differential with Europe which led to higher imports. Interconnectors import when prices in GB are higher than on the other side of the interconnector.</p>","Beverley and Holderness","Graham Stuart","2024-03-12T10:30:55.803Z","http://data.parliament.uk/resources/1693235/answer","Biography information for Graham Stuart","215","Energy Security and Net Zero","Energy Security and Net Zero","2024-03-04","Energy: Imports","1","House of Commons","To ask the Secretary of State for Energy Security and Net Zero, with reference to Gridwatch.co.uk figures, for what reason the proportion of imported energy was over 25% on 25 February 2024.","false","Biography information for Sir John Redwood","Wokingham","John Redwood","16562"
