"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1691806","Ministry of Justice","false","2024-02-29","<p>The Government and the law recognises that some offenders may commit offences as a direct result of being subjected to domestic abuse. There is a need to strike a balance between recognising the impact of abuse whilst ensuring that people do not revert to criminal behaviour.</p><p> </p><p>The law already provides for a number of general defences, both full defences such as self-defence, and partial defences such as of “loss of control” or “diminished responsibility”. We have, however, asked the Law Commission to conduct a review of defences specifically to homicide where the offender was a victim of domestic abuse.</p><p> </p><p>The Victims’ Code sets out the services that all victims of crime, including victims of domestic abuse, are entitled to receive from criminal justice agencies at the different stages of the criminal justice process. This includes receiving information about the case, participating appropriately in the criminal justice process and accessing support services. However investigation or charging decisions are operational decisions for the police and Crown Prosecution Service.</p>","Newbury","Laura Farris","2024-02-29T16:47:34.853Z","http://data.parliament.uk/resources/1691806/answer","Biography information for Laura Farris","54","Justice","Justice","2024-02-26","Offenders: Domestic Abuse","1","House of Commons","To ask the Secretary of State for Justice, if he will take steps to ensure that (a) people whose alleged offending results from experience of domestic abuse have access to an effective defence and (b) the Victims' Code includes provision to ensure that those people are treated proportionately by the criminal justice system.","false","Biography information for Zarah Sultana","Coventry South","Zarah Sultana","15783"
"http://data.parliament.uk/resources/1669594","Ministry of Justice","false","2023-11-16","<p>The care and rehabilitation of prisoners are matters that the Ministry of Justice and H M Prison and Probation Service (HMPPS) take very seriously. We respond to all issues raised in reports we receive from Independent Monitoring Boards, and take action as appropriate.</p><p> </p><p>The report notes that finding accommodation in Approved Premises can be problematic. We recognise, and are addressing, this issue. In recent years we have undertaken an Approved Premises expansion programme, which has delivered 169 additional spaces, including the first purpose-built site. We are also developing a new digitalised approach to referrals, through a national Central Referral Unit that will oversee assessment for suitability and eligibility, and match individuals to placements, while maximising occupancy and use of Approved Premises capacity across the country. This new approach is being piloted in the North East. Underpinned by the Department’s demand analysis, it will enable HMPPS to improve timeliness and allow greater consistency and responsivity.</p><p> </p><p>The section of the Independent Monitoring Board’s report devoted to fair and humane treatment notes the challenges unavoidably arising from the Covid-19 pandemic, and comments favourably on the prison’s proactive approach in prioritising a return to business as usual, including arranging for prisoners to undertake activity on a daily basis. The report notes that, when interviewed, prisoners were understanding of the need for restrictions and appreciated the efforts the prison had made to return to a normal regime as quickly as possible through the year.</p><p> </p><p>We were encouraged to receive the Board’s comments on the extensive prisoner-led initiatives across a range of topics that have promoted a sense of community and improved staff and prisoner relationships. This can only be beneficial in improving prospects for successful resettlement and rehabilitation on release.</p>","Charnwood","Edward Argar","2023-11-16T13:01:24.517Z","http://data.parliament.uk/resources/1669594/answer","Biography information for Edward Argar","54","Justice","Justice","2023-11-13","Rye Hill Prison","1","House of Commons","To ask the Secretary of State for Justice, what assessment he has made of implications for his policies of the findings in the 2022-23 annual report of the HMP Rye Hill Independent Monitoring Board that the prison has (a) inadequate resettlement support in place for those leaving and (b) significant challenges to maintaining fair and humane treatment; and what assessment he has made of the potential impact of these findings on rates of recidivism.","false","Biography information for Zarah Sultana","Coventry South","Zarah Sultana","1742"
"http://data.parliament.uk/resources/1663840","Ministry of Justice","false","2023-10-23","<p>The Legal Aid Agency (LAA) is satisfied that there continues to be sufficient duty solicitor coverage on the duty schemes operating across England and Wales. Provision under the duty schemes is demand led and so there may be variations in numbers across each local rota or other fluctuations in numbers depending on prevailing market conditions, and other internal factors such as firms merging or other consolidation activity.</p><p> </p><p>The LAA is responsible for commissioning duty solicitor services and the day-to-day administration of the court and police station duty schemes. This includes keeping <a href="https://drive.google.com/drive/folders/1aKvrjVm-rwrVWfEgjsABoePccCJyRMyX" target="_blank">membership records</a>, allocating slots and producing and maintaining <a href="https://www.gov.uk/guidance/duty-solicitors-rotas-information-and-guidance#duty-solicitor-rotas-1-april-2023-to-30-september-2023" target="_blank">duty solicitor rotas.</a> The LAA monitors membership across individual duty schemes. Information about duty solicitor volumes broken down by individual scheme is published as part of the LAA’s <a href="https://app.powerbi.com/view?r=eyJrIjoiOWYxNmUwOTMtZTJmOC00MWM2LWEyOWUtNmY5ZjY1MDZkNDExIiwidCI6ImM2ODc0NzI4LTcxZTYtNDFmZS1hOWUxLTJlOGMzNjc3NmFkOCIsImMiOjh9" target="_blank">quarterly statistics</a>. Additionally, there are 1,385 accredited police station representatives able to provide advice to individuals at the police station.</p><p> </p><p>At a national level, the LAA monitors capacity across criminal legal aid contracts on an ongoing basis and, where demand is greater than the available supply, takes action to secure additional provision to ensure the continuity of legal aid-funded services.</p><p> </p><p>More generally in relation to criminal legal aid we introduced a 15% uplift across most fee schemes in line with the recommendations made in the Criminal Legal Aid Independent Review, including the police station fee scheme. This funding began to come into effect from the end of September 2022, and we subsequently agreed to extend it to the majority of cases already progressing in the Crown Court. We are investing a further £16m into the police station scheme over 2024-25. Following these reforms, an increase in expenditure of up to £141 million a year will take expected annual criminal legal aid spend to £1.2 billion.</p><p>Overall, our ambitious reforms will deliver a stronger justice system for all who rely on it. They will reinforce a more sustainable market, with publicly funded criminal defence practice seen as a viable long-term career choice befitting of our world-class legal professionals.</p>","Finchley and Golders Green","Mike Freer","2023-10-23T16:26:24.327Z","http://data.parliament.uk/resources/1663840/answer","Biography information for Mike Freer","54","Justice","Justice","2023-10-13","Police Stations: Solicitors","1","House of Commons","To ask the Secretary of State for Justice, what assessment his Department has made of the impact of the reduction in the number of duty solicitors at police stations since 2017 on access to justice; and if he will take steps to increase the number of duty solicitors at police stations.","false","Biography information for Zarah Sultana","Coventry South","Zarah Sultana","201693"
"http://data.parliament.uk/resources/1524118","Ministry of Justice","false","2022-10-24","<p>The Ministry of Justice values the scrutiny provided by the Independent Monitoring Board (IMB) at HMP Rye Hill. The Department recognises the recruitment challenges faced by IMBs and across the wider volunteer sector.</p><p>In response to this, the Department has increased the funding available to IMBs by £440,000 for the financial year 2022-23 and provided an additional £500,000 in capital funding. This additional funding aims to help ensure that IMBs increase their complement of members. The increases will fund structural developments to improve new member recruitment and retention, for example, through the recruitment of Regional Support Leads, who will play a key role in supporting recruitment to Boards through improving local outreach. A Regional Support Lead has been recruited for the region which HMP Rye Hill is located in and is expected to take up post in November 2022. A regional approach to recruitment will also help streamline the recruitment process to ensure that candidates can progress quickly and join the boards they have been recommended to.</p><p>Individual boards have flexibility in how their members work individually and as a collective to ensure that the welfare of prisoners is monitored effectively. In addition, a National Monitoring Framework provides guidance to all boards on how to meet their monitoring requirements. The IMB Secretariat continues to provide support to members and boards through training, guidance and recruitment assistance.</p><p>The additional funding provided by the Department has also increased communications resource to raise the profile of IMBs and improve recruitment advertising to support member recruitment.</p>","Aylesbury","Rob Butler","2022-10-24T16:34:20.677Z","http://data.parliament.uk/resources/1524118/answer","Biography information for Rob Butler","54","Justice","Justice","2022-10-19","Rye Hill Prison","1","House of Commons","To ask the Secretary of State for Justice, what steps his Department is taking to help ensure that HMP Rye Hill Independent Monitoring Board has (a) its full complement of members and (b) the support it needs to adequately monitor the welfare of prisoners.","false","Biography information for Zarah Sultana","Coventry South","Zarah Sultana","67230"
"http://data.parliament.uk/resources/1522728","Ministry of Justice","false","2022-10-20","<p>We value the scrutiny provided by the independent scrutiny bodies, including the Independent Monitoring Boards (IMBs).</p><p>In the 2022-23 financial year, we increased the level of funding for the IMBs by £0.44m and provided an additional £0.5m of capital funding. The increases will fund structural developments to improve new member recruitment and retention, for example, through the recruitment of Regional Support Leads, who will play a key role in supporting recruitment to Boards through improving local outreach.</p><p>Additionally, the development of a new organisational database will provide improvements to member recruitment and retention by replacing the current outdated legacy software and providing better access to member learning and development records, whilst aligning with plans to improve recruitment techniques. We hope this will positively impact the recruitment of board members and we will continue to keep this under review.</p>","Aylesbury","Rob Butler","2022-10-20T16:18:05.973Z","http://data.parliament.uk/resources/1522728/answer","Biography information for Rob Butler","54","Justice","Justice","2022-10-17","Independent Monitoring Boards","1","House of Commons","To ask the Secretary of State for Justice, whether his Department has made an assessment of (a) the shortfall in and (b) the potential impact of increasing the level funding in the 2022-23 financial year on, recruitment to Independent Monitoring Boards.","false","Biography information for Zarah Sultana","Coventry South","Zarah Sultana","64352"
"http://data.parliament.uk/resources/1491362","Ministry of Justice","false","2022-09-06","<p>The Ministry of Justice does not collect centrally, information on whether a defendant in criminal proceedings has autism or whether a conviction or acquittal related to joint enterprise. Such information may be held on court records but could only be obtained at disproportionate cost.</p>","Derbyshire Dales","Miss Sarah Dines","2022-09-06T08:24:57.533Z","http://data.parliament.uk/resources/1491362/answer","Biography information for Miss Sarah Dines","54","Justice","Justice","2022-07-21","Aiding and Abetting: Autism","1","House of Commons","To ask the Secretary of State for Justice, how many people with autism have been (a) convicted and (b) acquitted under joint enterprise since the Supreme Court judgement of 18 February 2016 in R v Jogee; and how many of those convicted were (i) first and (ii) secondary offenders.","false","Biography information for Zarah Sultana","Coventry South","Zarah Sultana","42251"
"http://data.parliament.uk/resources/1467195","Ministry of Justice","false","2022-06-13","<p>Ministry of Justice resource funding for the Independent Monitoring Boards (IMBs) for 2022/23 is £2.67m - an increase from £2.23m in 2021/22.</p><p> </p><p>The department has also provided the IMBs with £0.5m of capital funding, which will fund the development of a new organisational database to support improvements to member recruitment and retention.</p>","Louth and Horncastle","Victoria Atkins","2022-06-13T16:14:35.39Z","http://data.parliament.uk/resources/1467195/answer","Biography information for Victoria Atkins","54","Justice","Justice","2022-06-01","Independent Monitoring Boards: Finance","1","House of Commons","To ask the Secretary of State for Justice, what funding his Department has made available to the independent monitoring board in 2022-23; and how does that figure compare to the funding for 2021-22.","false","Biography information for Zarah Sultana","Coventry South","Zarah Sultana","11879"
"http://data.parliament.uk/resources/1458864","Ministry of Justice","false","2022-04-25","<p>The Independent Monitoring Boards (IMBs) play an important role in supporting the Ministry of Justice to improve the safety and security of our prisons. Although the IMB is responsible for the recruitment of its volunteers, the Department recognises the challenges that exist in recruiting members to some individual Monitoring Boards. MoJ has, therefore, increased the funding available to the organisation in 2022-23. This increase in funding will help support improvements to member recruitment and retention policies to ensure Boards continue to deliver statutory responsibilities to monitor and report on the treatment of those detained in custody.</p>","Louth and Horncastle","Victoria Atkins","2022-04-25T17:08:14.373Z","http://data.parliament.uk/resources/1458864/answer","Biography information for Victoria Atkins","54","Justice","Justice","2022-04-20","Independent Monitoring Boards: Recruitment","1","House of Commons","To ask the Secretary of State for Justice, what assessment his Department has made of the extent of recruitment challenges to Independent Monitoring Boards (IMB); what steps he plans to take to tackle those challenges; and what assessment he has made of the impact of the shortfall in IMB members on the treatment of prisoners they are tasked with monitoring.","false","Biography information for Zarah Sultana","Coventry South","Zarah Sultana","156602"
"http://data.parliament.uk/resources/1440204","Ministry of Justice","false","2022-03-16","<p>Sentencing in individual cases is entirely a matter for our independent courts having regard to any guidelines issued by the independent Sentencing Council.</p><p> </p><p>The judgment in <em>R v Jones</em> on 20 June 2020 reflects the earlier judgment given in the case of <em>R v Christopher Manning</em> <em>[2020]. </em>Noting that, in accordance with established principles, the courts “will take into account the likely impact of a custodial sentence upon an offender”, the Court of Appeal in <em>R v Manning</em> acknowledged the impact of covid-19 on prisons and observed that the courts should “keep in mind that the impact of a custodial sentence is likely to be heavier during the current emergency than it would otherwise be.” On 23 June 2020 the Sentencing Council published “The application of sentencing principles during the Covid-19 emergency” <a href="https://www.sentencingcouncil.org.uk/news/item/the-application-of-sentencing-principles-during-the-covid-19-emergency/" target="_blank">The application of sentencing principles during the Covid-19 emergency – Sentencing (sentencingcouncil.org.uk)</a>.</p>","South Suffolk","James Cartlidge","2022-03-16T16:34:05.893Z","http://data.parliament.uk/resources/1440204/answer","Biography information for James Cartlidge","54","Justice","Justice","2022-03-11","Prison Sentences","1","House of Commons","To ask the Secretary of State for Justice, what assessment his Department has made of the implications for its policies of the decision of the Court of Appeal in the case R v Jones [2020] EWCA Crim 764 in respect of the sentences of offenders who due to the covid-19 outbreak were imprisoned under conditions different from those under which they were originally sentenced.","false","Biography information for Zarah Sultana","Coventry South","Zarah Sultana","138358"
"http://data.parliament.uk/resources/1343702","Ministry of Justice","false","2021-07-08","<p>A Law Commission project on marriage and civil partnership is due to report later this year and is expected to present recommendations for wholesale reform to the law governing marriage ceremonies, which the Government will consider carefully.</p><p>Options being explored by the Law Commission as part of their review include offering couples greater flexibility over the form of their ceremony, allowing the ceremony to take place in a much broader range of locations and to provide a framework that could allow non-religious belief organisations, such as Humanists and independent celebrants, to conduct legally binding weddings. The Government will decide on provision for non-religious belief marriage in light of the Law Commission's recommendations.</p>","Cheltenham","Alex Chalk","2021-07-08T15:01:59.123Z","http://data.parliament.uk/resources/1343702/answer","Biography information for Alex Chalk","54","Justice","Justice","2021-07-05","Marriage: Humanism","1","House of Commons","To ask the Secretary of State for Justice, what plans the Government has to recognise in law humanist marriage ceremonies.","false","Biography information for Zarah Sultana","Coventry South","Zarah Sultana","27341"
