"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/843573","Department for Digital, Culture, Media and Sport","false","2018-02-22","<p>We are carefully considering the recommendations made by the Review of Full Time Social Action by Young People. The Government will issue its response in due course. <strong> </strong></p><p> </p>","Chatham and Aylesford","Tracey Crouch",,"2018-02-22T10:44:24.607Z","http://data.parliament.uk/resources/843573/answer","Biography information for Dame Tracey Crouch","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2018-02-19","Youth Social Action Review","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, when his Department plans to respond to the recommendations made by the youth full-time social action review.","false","Biography information for Dan Jarvis","Barnsley Central","Dan Jarvis","127914"
"http://data.parliament.uk/resources/838234","Department for Transport","false","2018-02-20","<p>It is not Government policy to fund non-statutory concessions for bus travel anywhere in England, including in the Sheffield City Region. However, individual local transport authorities have powers to fund additional concession schemes for bus travel over and above the statutory scheme.</p>","Wealden","Ms Nusrat Ghani",,"2018-02-20T12:38:12.497Z","http://data.parliament.uk/resources/838234/answer","Biography information for Ms Nusrat Ghani","27","Transport","Transport","2018-02-07","Bus Services: Sheffield","1","House of Commons","To ask the Secretary of State for Transport, what plans he has to provide financial support for Sheffield City region to fund non-statutory concessions for bus travel.","false","Biography information for Dan Jarvis","Barnsley Central","Dan Jarvis","127132"
"http://data.parliament.uk/resources/838235","Department for Work and Pensions","false","2018-02-20","<p>We have not made a formal assessment of the impact of the work allowance and have no current plans to do so. The Department is helping families keep more of what they earn by increasing Work Allowances by 3% from April 2018.</p><p><strong> </strong></p>","Reading West","Alok Sharma","127134","2018-02-20T11:23:19.367Z","http://data.parliament.uk/resources/838235/answer","Biography information for Sir Alok Sharma","29","Work and Pensions","Work and Pensions","2018-02-07","Universal Credit: Lone Parents","1","House of Commons","To ask the Secretary of State for Work and Pensions, what assessment his Department has made of the adequacy of the level of the lone parent work allowance.","false","Biography information for Dan Jarvis","Barnsley Central","Dan Jarvis","127133"
"http://data.parliament.uk/resources/838236","Department for Work and Pensions","false","2018-02-20","<p>We have not made a formal assessment of the impact of the work allowance and have no current plans to do so. The Department is helping families keep more of what they earn by increasing Work Allowances by 3% from April 2018.</p><p><strong> </strong></p>","Reading West","Alok Sharma","127133","2018-02-20T11:23:19.417Z","http://data.parliament.uk/resources/838236/answer","Biography information for Sir Alok Sharma","29","Work and Pensions","Work and Pensions","2018-02-07","Universal Credit: Lone Parents","1","House of Commons","To ask the Secretary of State for Work and Pensions, if his Department will make an assessment of the adequacy of the current level of the lone parent work allowance.","false","Biography information for Dan Jarvis","Barnsley Central","Dan Jarvis","127134"
"http://data.parliament.uk/resources/838036","Department for Education","false","2018-02-20","<p>Through the primary PE and sport premium, the government has invested over £600 million of cross-government funding direct to primary schools to be spent on the improvement of PE and sport and to encourage the development of healthy, active lifestyles. The government has doubled the premium to £320 million a year from September 2017 using revenue from the Soft Drinks Industry Levy. Schools must use the funding to make additional and sustainable improvements to the quality of PE and sport that will benefit pupils joining the school in future years.</p><p> </p><p>An independent evaluation report into the primary PE and sport premium policy was published in December 2015. The report provides findings from a two year research project into how schools used the premium and the impact of the funding. The report can be found at: <a href="https://www.gov.uk/government/publications/pe-and-sport-premium-an-investigation-in-primary-schools" target="_blank">https://www.gov.uk/government/publications/pe-and-sport-premium-an-investigation-in-primary-schools</a>.</p><p> </p>","Stratford-on-Avon","Nadhim Zahawi",,"2018-02-20T15:25:57.373Z","http://data.parliament.uk/resources/838036/answer","Biography information for Nadhim Zahawi","60","Education","Education","2018-02-06","Physical Education: Standards","1","House of Commons","To ask the Secretary of State for Education, what steps his Department is taking to improve the quality of PE lessons in schools.","false","Biography information for Dan Jarvis","Barnsley Central","Dan Jarvis","127065"
"http://data.parliament.uk/resources/838038","Department for Transport","false","2018-02-20","<p>Last year the Government announced a cycle safety review consisting of two phases. The first part of the review considers the case for creating a new offence equivalent to causing death or serious injury by careless or dangerous driving, to help protect both cyclists and pedestrians. This is expected to report early this year.</p><p> </p><p>The second phase will be a wider consultation on road safety issues relating to cycling. The Department has undertaken informal consultations with a range of stakeholders, and intends to issue a formal consultation document shortly.</p>","Hereford and South Herefordshire","Jesse Norman",,"2018-02-20T11:10:42.703Z","http://data.parliament.uk/resources/838038/answer","Biography information for Jesse Norman","27","Transport","Transport","2018-02-06","Cycling: Safety","1","House of Commons","To ask the Secretary of State for Transport, what steps his Department is taking to improve road safety for cyclists.","false","Biography information for Dan Jarvis","Barnsley Central","Dan Jarvis","127067"
"http://data.parliament.uk/resources/838050","Department for Transport","false","2018-02-20","<p>We are committed to improving the accessibility of the rail network. Currently 72% of train fleets’ operating passenger services meet modern accessibility standards, up from 39% at the start of 2011. The remaining vehicles will be either upgraded or replaced by 1 January 2020.</p><p> </p><p>Further funding for the Access for All programme will be made available from 2019-24 and we are introducing new accessibility commitments through franchising. Refurbishment and renewal work at stations must also conform to modern accessibility standards.</p>","Orpington","Joseph Johnson",,"2018-02-20T13:08:48.13Z","http://data.parliament.uk/resources/838050/answer","Biography information for Lord Johnson of Marylebone","27","Transport","Transport","2018-02-06","Railways: Disability","1","House of Commons","To ask the Secretary of State for Transport, what steps his Department is taking to improve rail travel for disabled passengers.","false","Biography information for Dan Jarvis","Barnsley Central","Dan Jarvis","127072"
"http://data.parliament.uk/resources/838052","Ministry of Justice","false","2018-02-20","<p>The number of magistrates in each year from 1 April 2010 to 1 April 2016 is already in the public domain.</p><p> </p><p>Number of magistrates as at 1 April 2010:</p><p><a href="https://www.judiciary.gov.uk/publications/magistrates-in-post-2010/" target="_blank">https://www.judiciary.gov.uk/publications/magistrates-in-post-2010/</a></p><p> </p><p>Number of magistrates in Post as at 1 April 2011:</p><p><a href="https://www.judiciary.gov.uk/publications/magistrates-in-post-2011/" target="_blank">https://www.judiciary.gov.uk/publications/magistrates-in-post-2011/</a></p><p> </p><p>Number of magistrates as at 1 April 2012, 2013, 2014, 2015 and 2016 (figure 13):</p><p><a href="https://www.judiciary.gov.uk/wp-content/uploads/2017/07/judicial-diversity-statistics-2017-1.pdf" target="_blank">https://www.judiciary.gov.uk/wp-content/uploads/2017/07/judicial-diversity-statistics-2017-1.pdf</a></p>","South East Cambridgeshire","Lucy Frazer",,"2018-02-20T16:52:15.877Z","http://data.parliament.uk/resources/838052/answer","Biography information for Lucy Frazer","54","Justice","Justice","2018-02-06","Magistrates","1","House of Commons","To ask the Secretary of State for Justice, how many magistrates there were in (a) 2016-17, (b) 2015-16, (c) 2014-15, (d) 2013-14, (e) 2012-13, (f) 2011-12 and (g) 2010-11.","false","Biography information for Dan Jarvis","Barnsley Central","Dan Jarvis","127073"
"http://data.parliament.uk/resources/838055","Ministry of Justice","false","2018-02-20","<p>The Government is committed to improving the diversity of the magistracy. Currently 54% of all magistrates are women; 11% declare themselves as being from Black, Asian, and minority ethnic (BAME) backgrounds and 4% of the magistracy are under 40.</p><p>The Lord Chief Justice has responsibility for the recruitment of magistrates. The Judicial Office has worked with the National Bench Chairs’ Forum, the Magistrates Association and others to review the attraction, recruitment, selection and welfare of magistrates. Actions will be taken to raise awareness of vacancies and the skills required to succeed as a magistrate for potential candidates from all backgrounds.</p><p> </p>","South East Cambridgeshire","Lucy Frazer",,"2018-02-20T16:53:06.593Z","http://data.parliament.uk/resources/838055/answer","Biography information for Lucy Frazer","54","Justice","Justice","2018-02-06","Magistrates","1","House of Commons","To ask the Secretary of State for Justice, what  steps his Department is taking to increase the diversity of magistrates.","false","Biography information for Dan Jarvis","Barnsley Central","Dan Jarvis","127074"
"http://data.parliament.uk/resources/837612","Department for Education","false","2018-02-08","<p>Pupil Premium Plus funding is paid under the same arrangements as the, longer established, Pupil Premium grant which, in keeping with the Dedicated Schools Grant and wider local authority funding, is paid by financial rather than academic year.</p>","Stratford-on-Avon","Nadhim Zahawi",,"2018-02-08T17:22:45.747Z","http://data.parliament.uk/resources/837612/answer","Biography information for Nadhim Zahawi","60","Education","Education","2018-02-05","Pupil Premium","1","House of Commons","To ask the Secretary of State for Education, for what reasons Pupil Premium Plus is paid according to the financial not the academic year.","false","Biography information for Dan Jarvis","Barnsley Central","Dan Jarvis","126731"
