"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > title","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1299609","Department for Business, Energy and Industrial Strategy","false","2021-03-09","<p>In his Spending Review in November 2020, my Rt. Hon. Friend Mr Chancellor of the Exchequer announced £320 million for the scheme in the next financial year 2021-2022, as part of funding to make homes and public buildings more energy efficient.</p>","Berwick-upon-Tweed","Anne-Marie Trevelyan",,"2021-03-09T17:03:45.223Z","http://data.parliament.uk/resources/1299609/answer","Biography information for Anne-Marie Trevelyan","http://data.parliament.uk/resources/1299609/answer",,,"201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2021-03-04","Green Homes Grant Scheme","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, with reference to his Budget 2021 statement on 3 March 2021, what his funding plans are for the Green Homes Grant for the financial years (a) 2021-2022, (b) 2022-2023 and (c) 2023-2024.","false","Biography information for Caroline Lucas","Brighton, Pavilion","Caroline Lucas","163197"
"http://data.parliament.uk/resources/1299643","Home Office","false","2021-03-12","<p>The launch of the Graduate route on 1 July 2021, significantly enhances our offer to international students by providing students who successfully complete an eligible qualification at a Higher Education Provider with a track record of compliance, the opportunity to work or look for work for two years (three years for PhD students) after completing their course.</p><p>Those on the Graduate Route will be able to work in any role, except as a professional sportsperson. They will also be able to switch into the Skilled Worker route at any point during their Graduate permission, if they find a job which meets the criteria for it.</p><p>The launch of the Skilled Worker route on 1 December 2021, with its broader skills threshold of RQF level 3 and the salary threshold of £25,600, also allows more flexibility for the types of profession which students can pursue in the UK after they graduate. In addition, the new entrant provision, enabling certain applicants to qualify with a reduced salary threshold has also been extended to include applicants who are under 26 on the date of application. These changes in combination benefit all students who wish to switch into the Skilled Worker route and make it easier to meet the requirements for the route.</p><p>Time spent studying under the Student route is not counted towards settlement. The route is a temporary route for the purpose of undertaking a course of study within the UK, rather than to settle. Students are able to switch into routes which count towards settlement such as the Skilled Worker route.</p>","Torbay","Kevin Foster","163287","2021-03-12T13:25:04.01Z","http://data.parliament.uk/resources/1299643/answer","Biography information for Kevin Foster","http://data.parliament.uk/resources/1299643/answer",,,"1","Home Office","Home Office","2021-03-04","Overseas Students: Immigration","1","House of Commons","To ask the Secretary of State for the Home Department, what assessment she has made of the potential effect on improving the attractiveness of the UK as a destination for higher education studies of (a) allowing years of study to count towards those years required for settled status and (b) enhancing ease of transfer to a work visa upon completion of qualification.","false","Biography information for Emma Hardy","Kingston upon Hull West and Hessle","Emma Hardy","163288"
"http://data.parliament.uk/resources/1299654","Parliamentary Works Sponsor Body","false","2021-03-11","<p>The Sponsor Body is aware of ongoing fire safety works to the Palace of Westminster. The Outline Business Case will take account of completed works, including fire safety works, when proposing cost estimates for the parliamentary building works under the R&amp;R Programme. This will be conditional on further design work and testing.</p>","East Hampshire","Damian Hinds",,"2021-03-11T14:55:01.56Z","http://data.parliament.uk/resources/1299654/answer","Biography information for Damian Hinds","http://data.parliament.uk/resources/1299654/answer",,,"207","Parliamentary Works Sponsor Body","Parliamentary Works Sponsor Body","2021-03-04","Palace of Westminster: Repairs and Maintenance","1","House of Commons","To ask the Right hon. Member for East Hampshire, representing the Parliamentary Works Sponsor Body, whether the Sponsor Body has made an assessment of the potential effect of the completion of ongoing fire safety works on the cost of the restoration and renewal of the Palace of Westminster.","false","Biography information for Dehenna Davison","Bishop Auckland","Dehenna Davison","163307"
"http://data.parliament.uk/resources/1299786","Cabinet Office","false","2021-03-09","<p>The information requested falls under the remit of the UK Statistics Authority. I have, therefore, asked the Authority to respond.</p>","Norwich North","Chloe Smith","163180 ; 163181 ; 163182","2021-03-09T18:04:13.433Z","http://data.parliament.uk/resources/1299786/answer","Biography information for Chloe Smith","http://data.parliament.uk/resources/1299786/answer","UKSA's final response to PQ163179_163180_163181_163182.pdf","UKSA response PQ163179-82","53","Cabinet Office","Cabinet Office","2021-03-04","Overseas Investment: Africa and Middle East","1","House of Commons","To ask the Minister for the Cabinet Office and the Chancellor of the Duchy of Lancaster, what the stock of outward foreign direct investment from the UK was in (a) Cameroon, (b) Egypt, (c) Iraq, (d) Libya and (e) Yemen in each of the last five years.","false","Biography information for Emily Thornberry","Islington South and Finsbury","Emily Thornberry","163179"
"http://data.parliament.uk/resources/1299787","Cabinet Office","false","2021-03-09","<p>The information requested falls under the remit of the UK Statistics Authority. I have, therefore, asked the Authority to respond.</p>","Norwich North","Chloe Smith","163179 ; 163181 ; 163182","2021-03-09T18:04:13.487Z","http://data.parliament.uk/resources/1299787/answer","Biography information for Chloe Smith","http://data.parliament.uk/resources/1299787/answer","UKSA's final response to PQ163179_163180_163181_163182.pdf","UKSA response PQ163179-82","53","Cabinet Office","Cabinet Office","2021-03-04","Overseas Investment","1","House of Commons","To ask the Minister for the Cabinet Office and the Chancellor of the Duchy of Lancaster, what the stock of inward foreign direct investment in the UK was from (a) Cameroon, (b) Colombia, (c) Israel, (d) Mexico and (e) Venezuela in each of the last five years.","false","Biography information for Emily Thornberry","Islington South and Finsbury","Emily Thornberry","163180"
"http://data.parliament.uk/resources/1299788","Cabinet Office","false","2021-03-09","<p>The information requested falls under the remit of the UK Statistics Authority. I have, therefore, asked the Authority to respond.</p>","Norwich North","Chloe Smith","163179 ; 163180 ; 163182","2021-03-09T18:04:13.537Z","http://data.parliament.uk/resources/1299788/answer","Biography information for Chloe Smith","http://data.parliament.uk/resources/1299788/answer","UKSA's final response to PQ163179_163180_163181_163182.pdf","UKSA response PQ163179-82","53","Cabinet Office","Cabinet Office","2021-03-04","Foreign Investment in UK: Data Protection","1","House of Commons","To ask the Minister for the Cabinet Office and the Chancellor of the Duchy of Lancaster, what his Department's policy is on how few individuals or companies must be responsible for the aggregate total of inward foreign direct investment for that total to not be subject to disclosure on data protection grounds.","false","Biography information for Emily Thornberry","Islington South and Finsbury","Emily Thornberry","163181"
"http://data.parliament.uk/resources/1299789","Cabinet Office","false","2021-03-09","<p>The information requested falls under the remit of the UK Statistics Authority. I have, therefore, asked the Authority to respond.</p>","Norwich North","Chloe Smith","163179 ; 163180 ; 163181","2021-03-09T18:04:13.573Z","http://data.parliament.uk/resources/1299789/answer","Biography information for Chloe Smith","http://data.parliament.uk/resources/1299789/answer","UKSA's final response to PQ163179_163180_163181_163182.pdf","UKSA response PQ163179-82","53","Cabinet Office","Cabinet Office","2021-03-04","Foreign Investment in UK: Data Protection","1","House of Commons","To ask the Minister for the Cabinet Office and the Chancellor of the Duchy of Lancaster, what his Department's policy is on how few individuals or companies must be responsible for the aggregate total of outward foreign direct investment for that total to not be subject to disclosure on data protection grounds.","false","Biography information for Emily Thornberry","Islington South and Finsbury","Emily Thornberry","163182"
"http://data.parliament.uk/resources/1299246","Department for Work and Pensions","false","2021-03-09","<p>State pension arrangements are unchanged following the UK’s Exit from the EU.</p><p> </p><p>All individuals can aggregate relevant social security contributions made in EU member states towards meeting the minimum qualifying period for the UK state pension, and all UK state pension recipients in the EU will have their state pension paid (including annual increases) in line with rates in the UK. These arrangements have been agreed with the EU and all its member states on a reciprocal basis in the Withdrawal Agreement for those who moved across borders before 1 January 2021, and in the Trade and Cooperation Agreement for those who move across borders from 1 January 2021.</p>","Hexham","Guy Opperman","162546 ; 162547 ; 162548","2021-03-09T16:57:32.653Z","http://data.parliament.uk/resources/1299246/answer","Biography information for Guy Opperman","http://data.parliament.uk/resources/1299246/answer",,,"29","Work and Pensions","Work and Pensions","2021-03-03","State Retirement Pensions: EU Countries","1","House of Commons","To ask the Secretary of State for Work and Pensions, whether the UK-EU Trade and Cooperation Agreement, and its integrated social security protocol, provides for UK nationals who worked and accrued state pension entitlements in another EU Member State before 1 January 2021, but have not reached state pension age, to maintain their state pension rights accrued in the EU Member State, including with any indexation increases.","false","Biography information for Jack Dromey","Birmingham, Erdington","Jack Dromey","162545"
"http://data.parliament.uk/resources/1299247","Department for Work and Pensions","false","2021-03-09","<p>State pension arrangements are unchanged following the UK’s Exit from the EU.</p><p> </p><p>All individuals can aggregate relevant social security contributions made in EU member states towards meeting the minimum qualifying period for the UK state pension, and all UK state pension recipients in the EU will have their state pension paid (including annual increases) in line with rates in the UK. These arrangements have been agreed with the EU and all its member states on a reciprocal basis in the Withdrawal Agreement for those who moved across borders before 1 January 2021, and in the Trade and Cooperation Agreement for those who move across borders from 1 January 2021.</p>","Hexham","Guy Opperman","162545 ; 162547 ; 162548","2021-03-09T16:57:32.7Z","http://data.parliament.uk/resources/1299247/answer","Biography information for Guy Opperman","http://data.parliament.uk/resources/1299247/answer",,,"29","Work and Pensions","Work and Pensions","2021-03-03","State Retirement Pensions: EU Countries","1","House of Commons","To ask the Secretary of State for Work and Pensions, whether the reciprocal pension rights of UK and EU nationals who have yet to reach state retirement age, which were accrued in an EU Member State or in the UK before the end of the transition period, are now subject to bilateral agreements between the UK and each EU member state.","false","Biography information for Jack Dromey","Birmingham, Erdington","Jack Dromey","162546"
"http://data.parliament.uk/resources/1299250","Department for Work and Pensions","false","2021-03-09","<p>State pension arrangements are unchanged following the UK’s Exit from the EU.</p><p> </p><p>All individuals can aggregate relevant social security contributions made in EU member states towards meeting the minimum qualifying period for the UK state pension, and all UK state pension recipients in the EU will have their state pension paid (including annual increases) in line with rates in the UK. These arrangements have been agreed with the EU and all its member states on a reciprocal basis in the Withdrawal Agreement for those who moved across borders before 1 January 2021, and in the Trade and Cooperation Agreement for those who move across borders from 1 January 2021.</p>","Hexham","Guy Opperman","162545 ; 162546 ; 162547","2021-03-09T16:57:32.777Z","http://data.parliament.uk/resources/1299250/answer","Biography information for Guy Opperman","http://data.parliament.uk/resources/1299250/answer",,,"29","Work and Pensions","Work and Pensions","2021-03-03","State Retirement Pensions: EU Countries","1","House of Commons","To ask the Secretary of State for Work and Pensions, who will be responsible for ensuring that UK nationals do not lose state pension entitlements in the event that no reciprocal bilateral agreements on state pension entitlements are agreed with EU Member States.","false","Biography information for Jack Dromey","Birmingham, Erdington","Jack Dromey","162548"
