"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1150138","Department for Digital, Culture, Media and Sport","false","2019-10-21","<p>The Government consulted with industry as part of the Telecoms Supply Chain Review, published in July, which set out proposals for a new framework for telecoms security. The Review also considered the issue of high risk vendors. A decision on this will be made in due course.</p><p> </p>","Boston and Skegness","Matt Warman","2019-10-21T18:07:23.33Z","http://data.parliament.uk/resources/1150138/answer","Biography information for Matt Warman","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2019-10-16","Huawei: 5G","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, with reference to the Answer of 7 October 2019 to Question 292999 on Huawei: 5G, what estimate her Department has made of the cost to telecoms networks arising from the delay of a decision on Huawei's involvement in UK 5G.","false","Biography information for Jo Platt","Leigh","Jo Platt","1136"
"http://data.parliament.uk/resources/1149001","Department for Digital, Culture, Media and Sport","false","2019-10-22","<p>In June 2018 the Government announced the launch of a National Data Strategy. The team of 13 has been allocated £349,000 for delivery of the strategy and its associated research programme and consultation. There is no budget allocated for the implementation of the strategy. This will be reviewed once the strategy is agreed.</p><p> </p><p>The figures below provide the funding to date.</p><p>FY 18/19: £38,000</p><p>FY 19/20: £312,000</p>","Selby and Ainsty","Nigel Adams","2019-10-22T14:56:53.977Z","http://data.parliament.uk/resources/1149001/answer","Biography information for Nigel Adams","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2019-10-14","Databases: Finance","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, how much funding her Department has allocated to the (a) creation and (b) implementation of the Government Data Strategy.","false","Biography information for Jo Platt","Leigh","Jo Platt","360"
"http://data.parliament.uk/resources/1147452","Department for Digital, Culture, Media and Sport","false","2019-10-07","<p>The third round of the Cyber Skills Immediate Impact Fund closed for applications on 27 September. The department will review the bids received before considering appropriate targets and performance indicators for the third round of funding.</p><p> </p><p>The Fund is designed to increase the number and diversity of individuals pursuing a career in the cyber security profession, through supporting and encouraging a sector-led approach to stimulating a sustainable cyber security retraining ecosystem.</p><p> </p>","Boston and Skegness","Matt Warman","2019-10-07T12:40:34.31Z","http://data.parliament.uk/resources/1147452/answer","Biography information for Matt Warman","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2019-10-01","Cyber Skills Immediate Impact Fund","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, pursuant to the Answer of 30 September 2019 to Question 291081 on Cybercrime: Skilled Workers, for what reason the Answer did not include information on whether a target has been set for the number of people to be assisted by the third round of funding from the Cyber Skills Immediate Impact Fund.","false","Biography information for Jo Platt","Leigh","Jo Platt","292998"
"http://data.parliament.uk/resources/1147482","Department for Digital, Culture, Media and Sport","false","2019-10-07","<p>Decisions on additional controls relating to any supply chain company that poses significant security and resilience risks to UK telecoms are still under consideration. This is to allow the implications of the US entity listing on the telecoms market as a whole to be taken into account. These decisions will be announced in due course.</p>","Boston and Skegness","Matt Warman","2019-10-07T12:41:48.26Z","http://data.parliament.uk/resources/1147482/answer","Biography information for Matt Warman","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2019-10-01","Huawei: 5G","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, pursuant to the oral contribution of the previous Secretary of State for Digital, Culture, Media and Sport of 22 July 2019, Official Report, column 1135, on the Telecoms Supply Chain Review, whether her Department has set a timetable for the decision on what involvement Huawei should have in the provision of the UK’s 5G network.","false","Biography information for Jo Platt","Leigh","Jo Platt","292999"
"http://data.parliament.uk/resources/1145965","Department for Digital, Culture, Media and Sport","false","2019-09-30","<p>We are working with industry stakeholders and all interested parties to ensure that any unintended consequences of implementation of the DNS over HTTPS protocol are addressed. Recommendations on a course of action will be developed in due course.</p>","Boston and Skegness","Matt Warman","2019-09-30T15:26:30.827Z","http://data.parliament.uk/resources/1145965/answer","Biography information for Matt Warman","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2019-09-25","Cybercrime","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, pursuant to the Answer of 22 July 2019 to Question 277853, whether her Department has set a timescale for the publication of guidance on the use of DNS over HTTPS.","false","Biography information for Jo Platt","Leigh","Jo Platt","291082"
"http://data.parliament.uk/resources/1145967","Department for Digital, Culture, Media and Sport","false","2019-10-08","<p>It has not proved possible to respond to the hon. Member in the time available before Prorogation.</p>","Boston and Skegness","Matt Warman","2019-10-08T16:35:32.513Z","http://data.parliament.uk/resources/1145967/answer","Biography information for Matt Warman","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2019-09-25","Electronic Government: Proof of Identity","1","House of Commons","To ask the Chancellor of the Duchy of Lancaster and Minister for the Cabinet Office, what recent communications he has received from each Gov.UK Verify provider on their continued participation in the scheme.","false","Biography information for Jo Platt","Leigh","Jo Platt","291084"
"http://data.parliament.uk/resources/1142788","Department for Digital, Culture, Media and Sport","false","2019-09-09","<p>It has not proved possible to respond to the hon. Member in the time available before Prorogation.</p>","Selby and Ainsty","Nigel Adams","2019-09-09T15:38:26.5Z","http://data.parliament.uk/resources/1142788/answer","Biography information for Nigel Adams","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2019-09-02","Cybercrime","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, pursuant to the Answer of 22 July 2019 to Question 277853, whether her Department has set a timeframe for the publication of guidance on the use of DNS over HTTPS.","false","Biography information for Jo Platt","Leigh","Jo Platt","284176"
"http://data.parliament.uk/resources/1143578","Department for Digital, Culture, Media and Sport","false","2019-09-09","<p>It has not proved possible to respond to the hon. Member in the time available before Prorogation.</p>","Selby and Ainsty","Nigel Adams","2019-09-09T15:34:42.227Z","http://data.parliament.uk/resources/1143578/answer","Biography information for Nigel Adams","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2019-09-02","Cyber Skills Immediate Impact Fund","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, with reference to her Department's announcement entitled New boost to increase diversity in nation’s cyber security industry, published 14 August 2019, what target her Department has set on the number of individuals who will be assisted by the third round of funding from the Cyber Skills Immediate Impact Fund (CSIIF).","false","Biography information for Jo Platt","Leigh","Jo Platt","285009"
"http://data.parliament.uk/resources/1143579","Department for Digital, Culture, Media and Sport","false","2019-09-05","<p>As the Minister of State, I lead on cyber security including all aspects of DCMS work on the National Cyber Security Strategy. My full title is Minister for Sport, Media and Creative Industries and my responsibilities include:</p><p> </p><ul><li>Sport and the Commonwealth Games</li><li>Oversight of departmental plans on Brexit</li><li>Overall international strategy, including approach to future trade deals</li><li>Lead Secondary Legislation Minister (including EU Exit statutory instruments)</li><li>Media and Creative Industries</li><li>Data and the National Archives</li><li>Cyber Security</li></ul><p> </p><p>I have regular meetings with Cabinet Office ministers on cyber security and other matters.</p><p> </p>","Selby and Ainsty","Nigel Adams","2019-09-05T16:51:43.723Z","http://data.parliament.uk/resources/1143579/answer","Biography information for Nigel Adams","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2019-09-02","Cybersecurity","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, with reference to her Department's press release entitled, New boost to increase diversity in nation’s cyber security industry, published 14 August 2019, what the responsibilities of the Cyber Security Minister are; and what interactions he has with Cabinet Office Ministers.","false","Biography information for Jo Platt","Leigh","Jo Platt","285452"
"http://data.parliament.uk/resources/1140165","Department for Digital, Culture, Media and Sport","false","2019-07-24","<p>I refer the Hon Member to the response to PQ 276284.</p>","Kenilworth and Southam","Jeremy Wright","2019-07-24T14:02:00.71Z","http://data.parliament.uk/resources/1140165/answer","Biography information for Sir Jeremy Wright","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2019-07-18","Government Departments: Digital Technology","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, pursuant to the Answer of 17 July 2019 to Question 276284 on Government Departments: Digital Technology, if he will publish that information before the summer recess.","false","Biography information for Jo Platt","Leigh","Jo Platt","279145"
