"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member printed","uin"
"http://data.parliament.uk/resources/166211","Department for Education","false","2014-12-02","<p>Local authorities must draw up a care plan for the children they look after.</p><p>The plan sets out how their needs will be met, including how they will maintain family and social relationships (where this is consistent with their welfare) and develop their sense of racial and cultural identity. Further details are set out in the Care Planning, Placement and Case Review (England) Regulations 2010 and accompanying statutory guidance.[1]</p><p> </p><p>[1] <a href="https://www.gov.uk/government/publications/children-act-1989-care-planning-placement-and-case-review" target="_blank">www.gov.uk/government/publications/children-act-1989-care-planning-placement-and-case-review</a></p><p> </p>","Lord Nash",,"2014-12-02T16:49:07.447Z","http://data.parliament.uk/resources/166211/answer","Biography information for Lord Nash","60","Education","Education","2014-11-26","Children in Care: Travellers","2","House of Lords","To ask Her Majesty’s Government what steps those responsible for Gypsy, Traveller or Roma children in care take to keep those children in touch with their culture and their community.","false","Biography information for Baroness Whitaker","Baroness Whitaker","HL3195"
"http://data.parliament.uk/resources/166212","Department for Work and Pensions","false","2014-12-03","<p /> <p>The aim of the Department for Work and Pensions’ Ethnic Minority Employment Stakeholder Group (EMESG) is to offer Ministers and officials advice on the Department’s services and strategy for the employment/self-employment of ethnic minorities and minority groups.</p><p> </p><p>The EMSG does not provide advice on vocational training and higher education as these issues fall outside of DWP’s responsibilities.</p>","Lord Freud",,"2014-12-03T14:48:55.873Z","http://data.parliament.uk/resources/166212/answer","Biography information for Lord Freud","29","Work and Pensions","Work and Pensions","2014-11-26","Travellers","2","House of Lords","To ask Her Majesty’s Government what has been the outcome of the advice of the Traveller Movement representative on the Department for Work and Pensions Ethnic Minority Adviser Group on promoting access to vocational training and higher education.","false","Biography information for Baroness Whitaker","Baroness Whitaker","HL3196"
"http://data.parliament.uk/resources/166213","Department of Health","false","2014-12-04","<p>National Health Service datasets do not enable comparisons to be made between the mental and physical health of the Gypsy, Traveller and Roma communities with that of the rest of the population. These datasets – such as the Mental Health and Learning Disabilities dataset – use the nationally mandated ethnicity categories from the NHS data dictionary, based on the 2001 census groups. These groups did not include Gypsy, Traveller and Roma communities. The 2011 census included a new ethnic category group for Gypsy or Irish Traveller.</p><p> </p><p>The National Inclusion Health Board’s report, <em>Hidden Needs: identifying vulnerable groups in data collections: vulnerable migrants, gypsies and travellers, homeless people and sex workers </em>published in March 2014 recommended the adoption of the 2011 census ethnic classification by the NHS data dictionary. The Department, the NHS, Public Health England, and the Health and Social Care Information Centre are considering how this recommendation could be implemented whilst ensuring data consistency.</p><p> </p>","Earl Howe",,"2014-12-04T15:51:00.74Z","http://data.parliament.uk/resources/166213/answer","Biography information for Earl Howe","17","Health","Health","2014-11-26","Health: Travellers","2","House of Lords","To ask Her Majesty’s Government what National Health Service datasets are available to compare the mental and physical health of people from Gypsy, Traveller and Roma communities with that of the rest of the population; and what those sources yield by way of trend information since 2011.","false","Biography information for Baroness Whitaker","Baroness Whitaker","HL3197"
"http://data.parliament.uk/resources/156493","Ministry of Justice","false","2014-11-26"," <p /> <p>The Government is carefully considering the analysis of the responses we have received and the implications for marriage law and practice if a change were to be made to legislation. We plan to publish the Government’s response to the review by 1 January 2015.</p>","Lord Faulks",,"2014-11-26T13:17:08.703Z","http://data.parliament.uk/resources/156493/answer","Biography information for Lord Faulks","54","Justice","Justice","2014-11-18","Marriage: Humanism","2","House of Lords","To ask Her Majesty’s Government when they will publish their legislative plans to allow humanist marriages now that the public consultation is closed.","false","Biography information for Baroness Whitaker","Baroness Whitaker","HL2935"
"http://data.parliament.uk/resources/79733","Cabinet Office","false","2014-08-11","<p> </p><p>The £16m cross-government Youth Engagement Fund aims to support up to 18,000 of the most disadvantaged young people in England to improve their educational achievement, increase their employability and reduce their risk of offending. This includes young people from the gypsy and traveller communities. The Fund does not prescribe which particular groups of young people bidders should work with.</p><p> </p>","Lord Wallace of Saltaire",,"2014-08-11T11:31:45.4076154Z","http://data.parliament.uk/resources/79733/answer","Biography information for Lord Wallace of Saltaire","53","Cabinet Office","Cabinet Office","2014-07-29","Youth Engagement Fund","2","House of Lords","To ask Her Majesty’s Government, in the light of the number of young people from the gypsy and traveller communities not in education, training or employment, what steps they are taking to ensure that the Youth Engagement Fund will benefit people from those communities.","false","Biography information for Baroness Whitaker","Baroness Whitaker","HL1625"
"http://data.parliament.uk/resources/79156","Department for Transport","false","2014-07-28","<p>The Strategic Road Network Monitor will be responsible for assessing the strategic highways company’s performance. This includes how it meets any requirements directed by government in the Road Investment Strategy or conditions in the licence as part of the company’s appointment. The licence document includes the need to support sustainable development. The monitor will need to take account of quality of design in assessing costs against outputs.</p><p> </p><p>The purpose of Road User Focus is to act as a focal point for road users, gathering their views and surveying satisfaction and using this information to help shape evolving policy. Feedback gathered may include roads users’ views on aspects of design – particularly on elements that directly relate to the journey. We expect road user satisfaction will be influenced by scheme design and hence reflected in the findings of Road User Focus.</p>","Baroness Kramer",,"2014-07-28T11:44:31.6937685Z","http://data.parliament.uk/resources/79156/answer","Biography information for Baroness Kramer","27","Transport","Transport","2014-07-21","Roads","2","House of Lords","To ask Her Majesty’s Government how Road User Focus and the Strategic Road Network Monitor, as described in <i>Setting the Road Investment Strategy: Now and in the Future</i>, will have regard to design achievement and effectiveness.","false","Biography information for Baroness Whitaker","Baroness Whitaker","HL1317"
"http://data.parliament.uk/resources/78973","Department for Transport","false","2014-07-24","<p>The government’s vision for the Strategic Road Network (SRN) is part of the Road Investment Strategy. The importance of good design, and the use of good design principles, is important and the government will want the company to make use of these principles when intervening to maintain, renew, or enhance the SRN.　 The expectation on the company in how it delivers its functions is set out in the licence and through which the Secretary of State for Transport can influence the company’s behaviour. The licence already contains requirements to conform to the principles of sustainable development and to have regard to government policy. We are considering further how good design principles are built into the governance framework.</p>","Baroness Kramer","HL1291","2014-07-24T11:43:56.6439328Z","http://data.parliament.uk/resources/78973/answer","Biography information for Baroness Kramer","27","Transport","Transport","2014-07-18","Roads","2","House of Lords","To ask Her Majesty’s Government how the strategic vision for the Road Investment Strategy will take account of the whole built environment.","false","Biography information for Baroness Whitaker","Baroness Whitaker","HL1290"
"http://data.parliament.uk/resources/78974","Department for Transport","false","2014-07-24","<p>The government’s vision for the Strategic Road Network (SRN) is part of the Road Investment Strategy. The importance of good design, and the use of good design principles, is important and the government will want the company to make use of these principles when intervening to maintain, renew, or enhance the SRN.　 The expectation on the company in how it delivers its functions is set out in the licence and through which the Secretary of State for Transport can influence the company’s behaviour. The licence already contains requirements to conform to the principles of sustainable development and to have regard to government policy. We are considering further how good design principles are built into the governance framework.</p>","Baroness Kramer","HL1290","2014-07-24T11:43:56.0168865Z","http://data.parliament.uk/resources/78974/answer","Biography information for Baroness Kramer","27","Transport","Transport","2014-07-18","Roads","2","House of Lords","To ask Her Majesty’s Government how the draft Road Investment Strategy's four elements will take account of the need for design of the whole built environment.","false","Biography information for Baroness Whitaker","Baroness Whitaker","HL1291"
"http://data.parliament.uk/resources/78975","Department for Transport","false","2014-07-24","<p>There is a strong link between quality design and quality of life and as stated in my response of 30 June it is government policy that our major road improvements should follow good design principles. The draft licence already makes it clear that the strategic highways company must comply with sustainable development; paragraph 4.3 of the licence’s aims and objectives defines sustainable development as including the need to improve the quality of life for current and future generations.</p><p> </p><p>The licence has been published in draft to help understanding on the overall governance structure for the strategic highways company and in support of the measures in the Infrastructure Bill. Work is continuing on refining the content of the final document.</p>","Baroness Kramer","HL1293","2014-07-24T11:45:48.3007018Z","http://data.parliament.uk/resources/78975/answer","Biography information for Baroness Kramer","27","Transport","Transport","2014-07-18","Roads","2","House of Lords","To ask Her Majesty’s Government, further to Baroness Kramer’s remarks on 3 July (HL Deb, col GC 358), what the "significant further development" as stated in the prefatory note to the Strategic Highways Company: Draft Licence will include in its "robust requirements" in relation to the role of design.","false","Biography information for Baroness Whitaker","Baroness Whitaker","HL1292"
"http://data.parliament.uk/resources/78976","Department for Transport","false","2014-07-24","<p>There is a strong link between quality design and quality of life and as stated in my response of 30 June it is government policy that our major road improvements should follow good design principles. The draft licence already makes it clear that the strategic highways company must comply with sustainable development; paragraph 4.3 of the licence’s aims and objectives defines sustainable development as including the need to improve the quality of life for current and future generations.</p><p> </p><p>The licence has been published in draft to help understanding on the overall governance structure for the strategic highways company and in support of the measures in the Infrastructure Bill. Work is continuing on refining the content of the final document.</p>","Baroness Kramer","HL1292","2014-07-24T11:45:46.0461683Z","http://data.parliament.uk/resources/78976/answer","Biography information for Baroness Kramer","27","Transport","Transport","2014-07-18","Roads","2","House of Lords","To ask Her Majesty’s Government how the proposed requirement in the section on Co-operation of the Strategic Highways Company: Draft Licence to "take account of local needs, priorities and plans in planning for the operation, maintenance and long-term development in the network" will take account of the need for well-being and good quality design.","false","Biography information for Baroness Whitaker","Baroness Whitaker","HL1293"
