"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/387723","Ministry of Defence","false","2015-07-08","<p>The senior-level steering board on Women, Peace and Security was established in April 2015. The Board will meet every six months; its first meeting was in April 2015 and the second will be held in September 2015.</p>",,"Earl Howe",,"2015-07-08T15:30:33.44Z","http://data.parliament.uk/resources/387723/answer","Biography information for Earl Howe","11","Defence","Defence","2015-07-06","Conflict Resolution: Females","2","House of Lords","To ask Her Majesty’s Government, further to the Written Answer by Earl Howe on 30 June (HL698), when the steering board on Women, Peace and Security was established; and on how many occasions it has met.","false","Biography information for Baroness Helic",,"Baroness Helic","HL1100"
"http://data.parliament.uk/resources/387233","Ministry of Defence","false","2015-07-08","<p>This information is not held centrally. The department is currently developing a robust Single Living Accommodation allocation and management system which will be available in 2016.</p>",,"Earl Howe","HL1070","2015-07-08T15:31:15.507Z","http://data.parliament.uk/resources/387233/answer","Biography information for Earl Howe","11","Defence","Defence","2015-07-02","Army: Housing","2","House of Lords","To ask Her Majesty’s Government what percentage of the accommodation provided in the United Kingdom for members of the British Army is not en-suite.","false","Biography information for Lord Kennedy of Southwark",,"Lord Kennedy of Southwark","HL1069"
"http://data.parliament.uk/resources/387234","Ministry of Defence","false","2015-07-08","<p>This information is not held centrally. The department is currently developing a robust Single Living Accommodation allocation and management system which will be available in 2016.</p>",,"Earl Howe","HL1069","2015-07-08T15:31:15.597Z","http://data.parliament.uk/resources/387234/answer","Biography information for Earl Howe","11","Defence","Defence","2015-07-02","Navy: Housing","2","House of Lords","To ask Her Majesty’s Government what percentage of the accommodation provided in the United Kingdom for members of the Royal Navy is not en-suite.","false","Biography information for Lord Kennedy of Southwark",,"Lord Kennedy of Southwark","HL1070"
"http://data.parliament.uk/resources/387286","Ministry of Defence","false","2015-07-07","<p>The current establishment by number and rank of 17(R) Squadron at Edwards Air Force Base in California is as follows. There is a mixture of Royal Air Force and Royal Navy personnel forming the squadron.</p><table><tbody><tr><td><p><strong>Number</strong></p></td><td><p><strong>Rank</strong></p></td></tr><tr><td><p>1[1]</p></td><td><p>Group Captain</p></td></tr><tr><td><p>1</p></td><td><p>Wing Commander</p></td></tr><tr><td><p>8</p></td><td><p>Squadron Leader or equivalent</p></td></tr><tr><td><p>3</p></td><td><p>Flight Lieutenant or equivalent</p></td></tr><tr><td><p>1</p></td><td><p>Warrant Officer</p></td></tr><tr><td><p>8</p></td><td><p>Flight Sergeant or equivalent</p></td></tr><tr><td><p>15</p></td><td><p>Sergeant or equivalent</p></td></tr><tr><td><p>14</p></td><td><p>Corporal or equivalent</p></td></tr><tr><td><p>14</p></td><td><p>Senior Aircraftsman or equivalent</p></td></tr></tbody></table><p> </p><p>[1] Not officially 17(R) Squadron but on site as both Delegated Duty Holder and Operational Test Director.</p>","Portsmouth North","Penny Mordaunt",,"2015-07-07T16:03:11.777Z","http://data.parliament.uk/resources/387286/answer","Biography information for Penny Mordaunt","11","Defence","Defence","2015-07-02","USA: Military Aircraft","1","House of Commons","To ask the Secretary of State for Defence, what the establishment by number and by rank is of 17[R] Squadron at Edwards Air Force Base in California.","false","Biography information for Lord Soames of Fletching","Mid Sussex","Sir Nicholas Soames","5459"
"http://data.parliament.uk/resources/387494","Ministry of Defence","false","2015-07-07","<p>The A400M Atlas development programme is nearing completion and the aircraft is already in service with the Royal Air Force (RAF) and other air forces.</p><p>The Haddon-Cave report made a number of recommendations, including the establishment of the Military Aviation Authority (MAA) as the body responsible for the governance of all aspects of military aviation and to refresh the regulatory framework. The Atlas aircraft operated by the RAF are compliant with MAA regulations, either prescriptively or by an acceptable alternative means of compliance. In addition, the In service support service based at RAF Brize Norton that maintains these aircraft is also regulated by the MAA, and has received all of the required approvals.</p><p>More specifically, the operation of the RAF Atlas fleet follows the construct recommended in the Haddon-Cave report, namely that a Duty Holder governs the use of the aircraft, and that a release to service authority provides the operating approval, and also approves the certification basis of the aircraft. A separate engineering authority provides the approved data for the aircraft, and the RAF continuing airworthiness management organization operates within the bounds of the approved data, under the authority of the delivery duty holder. Any modifications to the aircraft will be managed by the independent, multinational certification and qualification organization, with any major design changes also being approved by the MAA.</p>","Ludlow","Mr Philip Dunne",,"2015-07-07T15:44:01.737Z","http://data.parliament.uk/resources/387494/answer","Biography information for Philip Dunne","11","Defence","Defence","2015-07-02","A400M Aircraft: Procurement","1","House of Commons","To ask the Secretary of State for Defence, how he plans to apply the recommendations of the Haddan-Cave report of the Nimrod Review to the A400M Future Length Aircraft development programme.","false","Biography information for Mr Kevan Jones","North Durham","Mr Kevan Jones","5519"
"http://data.parliament.uk/resources/387495","Ministry of Defence","false","2015-07-07","<p>Trail Hunting has taken place on Ministry of Defence land, under licence, since 2010.</p><p> </p>","Milton Keynes North","Mark Lancaster",,"2015-07-07T15:28:44.267Z","http://data.parliament.uk/resources/387495/answer","Biography information for Lord Lancaster of Kimbolton","11","Defence","Defence","2015-07-02","Hunting","1","House of Commons","To ask the Secretary of State for Defence, pursuant to the Answer of 29 June 2015 to Question 4070, whether any trail hunting by organised fox hunts has taken place on land owned by his Department since 2010.","false","Biography information for Mr Kevan Jones","North Durham","Mr Kevan Jones","5458"
"http://data.parliament.uk/resources/387496","Ministry of Defence","false","2015-07-07","<p>In 2014, 15 pigs were used in experiments where explosives were deployed to replicate battlefield injuries. This is an 84% reduction from the 96 used in all tests in 2009.</p><p> </p><p>Figures for each year since 2010 are set out below:</p><p> </p><table><tbody><tr><td><p>2011</p></td><td><p>25</p></td></tr><tr><td><p>2012</p></td><td><p>15</p></td></tr><tr><td><p>2013</p></td><td><p>19</p></td></tr><tr><td><p>2014</p></td><td><p>15</p></td></tr></tbody></table><table><tbody><tr><td> </td><td> </td></tr></tbody></table><p>Dstl Porton Down conducts less than half of one per cent of the animal experimentation carried out in the UK.</p><p> </p><p>Dstl is proud of its work to develop and create battle-winning technology and protection equipment for UK Forces and Government through the best use of science and technology. The remit for Dstl to provide safe and effective protective measures for the UK and its Armed Forces against the threat posed by chemical and biological weapons and to enhance the treatment of conventional casualties on the battlefield, could not currently be achieved without the use of animals.</p><p> </p><p>Each procedure is undertaken in strict accordance with the terms of the Animals (Scientific Procedures) Act 1986; and Dstl fully embraces the principles of the 3Rs (Replacement, Reduction and Refinement). Dstl Porton Down is licensed to conduct research involving animals by the Home Office.</p><p> </p><p> </p>","Ludlow","Mr Philip Dunne",,"2015-07-07T15:27:29.043Z","http://data.parliament.uk/resources/387496/answer","Biography information for Philip Dunne","11","Defence","Defence","2015-07-02","Pigs","1","House of Commons","To ask the Secretary of State for Defence, how many pigs have been involved in explosive tests undertaken by his Department in each year since 2010.","false","Biography information for Mr Kevan Jones","North Durham","Mr Kevan Jones","5267"
"http://data.parliament.uk/resources/386889","Ministry of Defence","false","2015-07-07","<p>ISIL must be defeated both in Iraq and Syria. This will take time and patience but it is a fight we must win. We are also clear that it cannot be achieved by military action alone which is why the UK supports inclusive governance in Iraq and political transition in Syria.</p>",,"Earl Howe",,"2015-07-07T16:05:34.347Z","http://data.parliament.uk/resources/386889/answer","Biography information for Earl Howe","11","Defence","Defence","2015-07-01","Iraq: Armed Conflict","2","House of Lords","To ask Her Majesty’s Government what assessment they have made of whether driving Daesh out of Iraq would be a final military victory.","false","Biography information for Lord West of Spithead",,"Lord West of Spithead","HL998"
"http://data.parliament.uk/resources/386890","Ministry of Defence","false","2015-07-08","<p>The UK has, and continues to face, a broad range of complex threats both at home and abroad.</p><p>The table below shows the proportion of gross domestic product that the UK has spent on defence each year since 1985. This data is published annually by NATO as part of its Defence Expenditure publications.</p><p> </p><table><tbody><tr><td><p><strong>Year</strong></p></td><td><p><strong>Percentage of GDP spent on Defence</strong></p></td></tr><tr><td><p>1985</p></td><td><p>5.2</p></td></tr><tr><td><p>1986</p></td><td><p>4.9</p></td></tr><tr><td><p>1987</p></td><td><p>4.6</p></td></tr><tr><td><p>1988</p></td><td><p>3.2</p></td></tr><tr><td><p>1989</p></td><td><p>4.1</p></td></tr><tr><td><p>1990</p></td><td><p>4.1</p></td></tr><tr><td><p>1991</p></td><td><p>4.3</p></td></tr><tr><td><p>1992</p></td><td><p>3.8</p></td></tr></tbody></table><p> </p><p> </p><table><tbody><tr><td><p>1993</p></td><td><p>3.6</p></td></tr><tr><td><p>1994</p></td><td><p>3.4</p></td></tr><tr><td><p>1995</p></td><td><p>3.1</p></td></tr><tr><td><p>1996</p></td><td><p>3</p></td></tr><tr><td><p>1997</p></td><td><p>2.7</p></td></tr><tr><td><p>1998</p></td><td><p>2.6</p></td></tr><tr><td><p>1999</p></td><td><p>2.5</p></td></tr><tr><td><p>2000</p></td><td><p>2.5</p></td></tr><tr><td><p>2001</p></td><td><p>2.5</p></td></tr><tr><td><p>2002</p></td><td><p>2.4</p></td></tr><tr><td><p>2003</p></td><td><p>2.4</p></td></tr><tr><td><p>2004</p></td><td><p>2.2</p></td></tr><tr><td><p>2005</p></td><td><p>2.5</p></td></tr><tr><td><p>2006</p></td><td><p>2.4</p></td></tr><tr><td><p>2007</p></td><td><p>2.5</p></td></tr><tr><td><p>2008</p></td><td><p>2.6</p></td></tr><tr><td><p>2009</p></td><td><p>2.6</p></td></tr><tr><td><p>2010</p></td><td><p>2.6</p></td></tr><tr><td><p>2011</p></td><td><p>2.6</p></td></tr><tr><td><p>2012</p></td><td><p>2.2</p></td></tr><tr><td><p>2013</p></td><td><p>2.3</p></td></tr><tr><td><p>2014</p></td><td><p>2.2</p></td></tr><tr><td><p>2015</p></td><td><p>2.1</p></td></tr></tbody></table><p> </p>",,"Earl Howe",,"2015-07-08T15:34:22.203Z","http://data.parliament.uk/resources/386890/answer","Biography information for Earl Howe","11","Defence","Defence","2015-07-01","Defence","2","House of Lords","To ask Her Majesty’s Government over what periods in the last 30 years there has been a threat to the existence of the United Kingdom; and what was the average percentage of gross domestic product spent on defence in each of those years.","false","Biography information for Lord West of Spithead",,"Lord West of Spithead","HL999"
"http://data.parliament.uk/resources/386995","Ministry of Defence","false","2015-07-06","<p>Airworthiness in relation to whether an aircraft is legally safe to fly is my responsibility as Minister for Defence Procurement. Aircraft accidents are the responsibility of the Minister of State for the Armed Forces. The Defence Safety Authority (which has subsumed the Military Aircraft Authority) is now the responsibility of the Minister for Defence Personnel and Veterans.</p>","Ludlow","Mr Philip Dunne",,"2015-07-06T15:22:20.563Z","http://data.parliament.uk/resources/386995/answer","Biography information for Philip Dunne","11","Defence","Defence","2015-07-01","Military Aircraft","1","House of Commons","To ask the Secretary of State for Defence, under which Minister in his Department responsibility for military airworthiness lies.","false","Biography information for Mr Kevan Jones","North Durham","Mr Kevan Jones","5144"
