"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member printed","uin"
"http://data.parliament.uk/resources/1649025","Cabinet Office","false","2023-07-13","<p>The Government published two post-legislative reviews between January 2020 and June 2023, two post-legislative reviews between 2010-15 and nine post-legislative reviews between 2016-20. The Government remains committed to using post-legislative reviews to examine the impact of legislation after it has been passed.</p>","Baroness Neville-Rolfe","2023-07-13T15:36:58.577Z","http://data.parliament.uk/resources/1649025/answer","Biography information for Baroness Neville-Rolfe","53","Cabinet Office","Cabinet Office","2023-06-29","Legislation: Parliamentary Scrutiny","2","House of Lords","To ask His Majesty's Government how many post-legislative reviews have been undertaken and published by government departments since January 2020; how this figure compares with reviews published in the periods 2010–15 and 2016–20; and what plans there are to expand the use of post-legislative reviews of Acts three to five years after enactment.","false","Biography information for Lord Norton of Louth","Lord Norton of Louth","HL8938"
"http://data.parliament.uk/resources/1643920","Cabinet Office","false","2023-06-26","<p>The Deputy Prime Minister holds ministerial responsibility for constitutional policy, with support on matters relating to the constitution from a wider ministerial team within the Cabinet Office and across Government.</p>","Baroness Neville-Rolfe","2023-06-26T15:09:22.237Z","http://data.parliament.uk/resources/1643920/answer","Biography information for Baroness Neville-Rolfe","53","Cabinet Office","Cabinet Office","2023-06-12","British Constitution","2","House of Lords","To ask His Majesty's Government which member of the Cabinet has overall responsibility for constitutional affairs and for upholding the constitution.","false","Biography information for Lord Norton of Louth","Lord Norton of Louth","HL8404"
"http://data.parliament.uk/resources/1625835","Cabinet Office","false","2023-05-18","<p>(1) The Government Skills and Curriculum Unit committed to developing a programme of induction and training for new ministers in the Declaration of Government Reform. The Declaration noted the importance of support for ministers in their roles as the most senior leaders in Government. This work is ongoing. A programme of masterclass sessions was rolled out over the last year. A particular area of focus is legislation and the provision of guidance and support to ministers taking bills through parliament.</p><p><strong> </strong></p><p>(2) We recognise the importance of ensuring Senior Civil Servants have the right leadership training. We provide a range of training programmes and events to support them in growing their knowledge, skills and networks to tackle many challenges. For example, we have recently launched a new programme for Directors, The Directors Leadership Programme. This has had input from the Blavatnik School for Government and a consortium of experts, to create a rigorous and focussed vehicle for leadership improvement.</p>","Baroness Neville-Rolfe","2023-05-18T12:20:30.077Z","http://data.parliament.uk/resources/1625835/answer","Biography information for Baroness Neville-Rolfe","53","Cabinet Office","Cabinet Office","2023-05-03","Ministers and Senior Civil Servants: Training","2","House of Lords","To ask His Majesty's Government, further to the remarks by Baroness Neville-Rolfe on 25 April (HL Deb cols 1184–5), what plans they have to ensure that (1) ministers, and (2) senior civil servants, are trained in key leadership skills.","false","Biography information for Lord Norton of Louth","Lord Norton of Louth","HL7646"
"http://data.parliament.uk/resources/1625836","Department for Education","false","2023-05-16","<p>The department’s Leadership Team is responsible for setting standards within the department. Individual line managers are responsible for ensuring that staff are adhering to the Civil Service Code on a day-to-day basis.</p><p>Information about the Civil Service Code is shared regularly with employees, including in employee contracts and induction material. Clear processes are in place to enable anyone to report a breach of the Code. In the latest staff survey, 100% of Senior Civil Servants confirmed they are aware of and understand the Code.</p>","Baroness Barran","2023-05-16T15:41:30.26Z","http://data.parliament.uk/resources/1625836/answer","Biography information for Baroness Barran","60","Education","Education","2023-05-03","Department for Education: Civil Servants","2","House of Lords","To ask His Majesty's Government who in the Department for Education is responsible for ensuring that senior civil servants in the Department comply with section 3(6) of the Constitutional Reform and Governance Act 2010, as embodied in the Civil Service Code; and what steps they have taken to monitor and ensure compliance with the provision in the past two years.","false","Biography information for Lord Norton of Louth","Lord Norton of Louth","HL7647"
"http://data.parliament.uk/resources/1625859","Home Office","false","2023-05-17","<p>All submissions to Ministers ask that Civil Servants have considered Parliamentary handling and followed the Civil Service Code. The Code makes reference to section 3(6) of the Constitutional Reform and Governance Act 2010. All submissions must be signed off by a Senior Civil Servant (SCS) and copied to the Permanent Secretary.</p><p> </p><p>The Home Office also has an extensive parliamentary capability training programme for teams across the department, which at its centre focuses on training civil servants to support Ministers in fulfilling their obligations to Parliament.</p>","Lord Sharpe of Epsom","2023-05-17T10:42:46.347Z","http://data.parliament.uk/resources/1625859/answer","Biography information for Lord Sharpe of Epsom","1","Home Office","Home Office","2023-05-03","Senior Civil Servants","2","House of Lords","To ask His Majesty's Government, further to the Written Answer by Lord Sharpe of Epsom on 22 March (HL6263), what evidence the Permanent Secretary to the Home Office has to demonstrate that officials who advise ministers "are aware of the constitutional significance of Parliament and of the conventions governing the relationship between Parliament and [His] Majesty's Government", as set out in section 3(6) of the Constitutional Reform and Governance Act 2010.","false","Biography information for Lord Norton of Louth","Lord Norton of Louth","HL7648"
"http://data.parliament.uk/resources/1602576","Home Office","false","2023-03-22","<p>All civil servants are expected to observe the principles of the Civil Service Code as well as relevant departmental rules, policies and procedures relating to conduct, standards and service.</p><p>Annual assurance activity takes place to ensure compliance, including a self-assessment assurance framework completed by all Directors overseen by the Audit &amp; Risk Assurance Committee (ARAC). This is designed as an evidence-based exercise and undergoes moderation by subject matter experts and a central team.</p><p>There are also regular communications on this topic to all staff from the Permanent Secretary and official routes are available to raise concerns in the Home Office.</p>","Lord Sharpe of Epsom","2023-03-22T13:48:51.27Z","http://data.parliament.uk/resources/1602576/answer","Biography information for Lord Sharpe of Epsom","1","Home Office","Home Office","2023-03-08","Senior Civil Servants","2","House of Lords","To ask His Majesty's Government who in the Home Office is responsible for ensuring senior civil servants in the Department comply with section 3(6) of the Constitutional Reform and Governance Act 2010, as embodied in the Civil Service Code; and what steps they have taken in the past two years to monitor and ensure compliance with the provision.","false","Biography information for Lord Norton of Louth","Lord Norton of Louth","HL6263"
"http://data.parliament.uk/resources/1544717","The Senior Deputy Speaker","false","2022-12-06","<p>The Senior Deputy Speaker has asked me, as Chair of the Services Committee, to respond on his behalf. The House of Lords Administration is aware that there was a change in the management structure of BBC Parliament and the funding levels of the service in spring/summer 2021, however we are not aware of any further reduction in funding of BBC Parliament over the last 18 months. Neither the Senior Deputy Speaker nor I have made any representations to the BBC.</p>","Lord Touhig","2022-12-06T14:21:23.923Z","http://data.parliament.uk/resources/1544717/answer","Biography information for Lord Touhig","204",,"Senior Deputy Speaker (HoL)","2022-11-22","BBC Parliament: Finance","2","House of Lords","To ask the Senior Deputy Speaker what representations he has made to the BBC regarding the reduction in funding of BBC Parliament and its implications for public awareness of the work of Parliament.","false","Biography information for Lord Norton of Louth","Lord Norton of Louth","HL3665"
"http://data.parliament.uk/resources/1506467","Department for Levelling Up, Housing and Communities","false","2022-09-22","<p>DLUHC has not undertaken any work on the availability and cost of alternative locations for the potential House of Lords decant during the Restoration and Renewal Programme. Nor has it led on developing the proposed costings work for the Queen Elizabeth II Conference Centre. In the context of the Places for Growth programme, the Government has previously explored whether space outside London would allow for parliamentary activity. The location of Parliament is a matter for Parliament.</p><p> </p><p> </p><p> </p>","Baroness Scott of Bybrook","2022-09-22T14:20:57.48Z","http://data.parliament.uk/resources/1506467/answer","Biography information for Baroness Scott of Bybrook","211","Levelling Up, Housing and Communities","Levelling Up, Housing and Communities","2022-09-08","House of Lords: Location","2","House of Lords","To ask His Majesty's Government, further to the Written Answer by Lord Harrington of Watford on 28 July (HL952), what research they have undertaken on the availability and cost of alternative sites to the Queen Elizabeth II Conference Centre for hosting the House of Lords during any potential decant of Parliament; and what was the cost of this research.","false","Biography information for Lord Norton of Louth","Lord Norton of Louth","HL2298"
"http://data.parliament.uk/resources/1470460","Department for Levelling Up, Housing and Communities","false","2022-07-28","<p>The Government is clear that it is up to the House of Lords to decide where they wish to be located, including during any potential decant of Parliament. The previous Secretary of State said in his letter that he would welcome the House of Lords playing a role in the levelling up agenda and he suggested a number of illustrative options.</p><p>The freehold of the QEII Conference Centre is held by the Secretary of State. The Restoration and Renewal programme is currently being reshaped. Tangentially, the department is taking steps to deliver clarity for the commercial users of the Centre, and good outcomes for the British taxpayer.</p>","Lord Harrington of Watford","2022-07-28T13:21:47.657Z","http://data.parliament.uk/resources/1470460/answer","Biography information for Lord Harrington of Watford","211","Levelling Up, Housing and Communities","Levelling Up, Housing and Communities","2022-06-14","House of Lords: Location","2","House of Lords","To ask Her Majesty's Government whether the letter from the Secretary of State for Levelling Up, Housing and Communities to the Lord Speaker, dated 13 May, represents Government policy.","false","Biography information for Lord Norton of Louth","Lord Norton of Louth","HL952"
"http://data.parliament.uk/resources/1467960","The Senior Deputy Speaker","false","2022-06-16","<p>The number of times fire alarms have been activated on the Parliamentary Estate in the first five months of 2022 is as follows:</p><p>January – 4</p><p>February – 2</p><p>March – 5</p><p>April – 6</p><p>May – 3</p>","Lord Gardiner of Kimble","2022-06-16T14:28:08.08Z","http://data.parliament.uk/resources/1467960/answer","Biography information for Lord Gardiner of Kimble","204",,"Senior Deputy Speaker (HoL)","2022-06-06","Parliamentary Estate: Fire Prevention","2","House of Lords","To ask the Senior Deputy Speaker how many times fire alarms have been activated on the Parliamentary Estate in each of the first five months of 2022.","false","Biography information for Lord Norton of Louth","Lord Norton of Louth","HL655"
