"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/78716","Foreign and Commonwealth Office","false","2014-07-22","<p>FCO travel advice provides objective information and advice to help British nationals make better informed decisions about foreign travel. Our travel advice is reviewed regularly, and is updated if we are aware of an incident that might significantly affect Britons travelling or living in a particular area. We promote travel advice updates via email alerts and on our social media channels. We advise against travel when we consider the level of risk to British nationals in a particular place is unacceptably high. The current travel advice for Kenya can be found on the GOV.UK website: https://www.gov.uk/foreign-travel-advice/kenya</p>","Boston and Skegness","Mark Simmonds","2014-07-22T12:45:49.6016253Z","http://data.parliament.uk/resources/78716/answer","Biography information for Mark Simmonds","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2014-07-17","Kenya","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what steps he has taken to offer support and advice to UK citizens visiting Kenya.","false","Biography information for Lord Dodds of Duncairn","Belfast North","Mr Nigel Dodds","206551"
"http://data.parliament.uk/resources/78722","Foreign and Commonwealth Office","false","2014-07-22","<p>The elected Government of Montserrat has devolved constitutional responsibility for planning regulations and environmental policies. The Montserrat Ministry of Health, Education, Community Services, Sports and Youth has the responsibility for securing the relevant planning permission for the project. The Montserrat Development Corporation (MDC) have been sub-contracted to deliver the project. We understand that a planning application has been submitted and construction work will not start before this has been agreed.</p>","Boston and Skegness","Mark Simmonds","2014-07-22T08:12:35.9095251Z","http://data.parliament.uk/resources/78722/answer","Biography information for Mark Simmonds","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2014-07-17","Montserrat","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, whether the (a) planning regulations and (b) environmental policies of the Montserrat government have been followed during the development of the new aquatic and sport centre.","false","Biography information for Ian C. Lucas","Wrexham","Ian Lucas","206535"
"http://data.parliament.uk/resources/78462","Foreign and Commonwealth Office","false","2014-07-21","<p>At the present time, Ascension Island Government (AIG) assesses that there is a low risk of West Nile virus being introduced to Ascension Island from the United States. AIG continues to monitor the situation, and will keep its precautionary measures under review.</p>","Boston and Skegness","Mark Simmonds","2014-07-21T10:08:55.550166Z","http://data.parliament.uk/resources/78462/answer","Biography information for Mark Simmonds","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2014-07-16","Ascension Island","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what steps he is taking to ensure that West Nile virus is not introduced from the United States to Ascension Island.","false","Biography information for Kerry McCarthy","Bristol East","Kerry McCarthy","206361"
"http://data.parliament.uk/resources/78463","Foreign and Commonwealth Office","false","2014-07-21","<p>We have consistently raised our concerns about the Act with the Ugandan Government. Most recently, the Secretary of State for International Development and the Minister for Africa, Mark Simmonds MP, raised the issue with the Ugandan President on 6 May. The UK is working closely with international partners to register its concerns and to seek assurances about the protection of individuals. With our support, EU Heads of Mission in Kampala initiated strengthened political dialogue with Uganda under Article 8 of the Cotonou Agreement.</p><p>The UK shares the concerns of the US and notes the US’s recent decision to apply existing visa mechanisms, redirect some healthcare support, end support for a community policy project, and cancel a military aviation exercise in response. The UK is engaging closely with civil society groups in Uganda to consult with them about the most appropriate next steps.</p>","Boston and Skegness","Mark Simmonds","2014-07-21T10:22:05.4638664Z","http://data.parliament.uk/resources/78463/answer","Biography information for Mark Simmonds","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2014-07-16","Uganda","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what recent discussions he has had with (a) the Ugandan government and (b) his EU counterparts on the Anti-Homosexuality Act in Uganda; and what assessment he has made of the potential effect on Uganda of the sanctions against that country announced by the US administration on 19 June 2014 in response to the Anti-Homosexuality Act.","false","Biography information for Kerry McCarthy","Bristol East","Kerry McCarthy","206360"
"http://data.parliament.uk/resources/78464","Foreign and Commonwealth Office","false","2014-07-21","<p>We remain committed to helping Nigeria to find the schoolgirls abducted from Chibok. On 12 June my Right Honourable Friend, the Member for Richmond (Yorks) (Mr Hague), the previous Foreign Secretary, hosted the London Ministerial on Security in Northern Nigeria. At this meeting with Nigeria, her neighbours and other international partners, we agreed a number of further measures designed to help the girls abducted on 14 April by Boko Haram, and the hundreds of others like them. We continue to offer intelligence support to the Nigerian authorities and are also agreeing with them the increased training and tactical support we committed to in London. <br><br>We will review progress further at a Ministerial follow up meeting in Abuja in September.</p>","Boston and Skegness","Mark Simmonds","2014-07-21T15:33:33.6629486Z","http://data.parliament.uk/resources/78464/answer","Biography information for Mark Simmonds","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2014-07-16","Nigeria: Abduction","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what recent steps the Government has taken to help the 223 girls kidnapped in North East Nigeria.","false","Biography information for Mr Jim Cunningham","Coventry South","Mr Jim Cunningham","206372"
"http://data.parliament.uk/resources/78465","Foreign and Commonwealth Office","false","2014-07-21","<p>The elected Government of Montserrat has devolved constitutional responsibility for conservation and environmental management. The UK Government is supporting the strengthening of the legal and institutional framework for environment management through our support for the Montserrat Strategic Growth Plan. We understand that the Montserrat Conservation and Environmental Management Bill is due to have its third and final reading in the Legislative Assembly on Tuesday, 22 July.</p>","Boston and Skegness","Mark Simmonds","2014-07-21T10:12:26.2548054Z","http://data.parliament.uk/resources/78465/answer","Biography information for Mark Simmonds","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2014-07-16","Montserrat","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what the timetable is for the Montserrat Conservation and Environmental Management Bill.","false","Biography information for Kerry McCarthy","Bristol East","Kerry McCarthy","206343"
"http://data.parliament.uk/resources/78467","Foreign and Commonwealth Office","false","2014-07-21","<p>We continue to provide support to the Nigerian authorities in the search for the Chibok schoolgirls. In addition to the support announced by the Prime Minister, on 12 June we announced a further package of assistance. This package includes training and advice to the Nigerian armed forces; support to the Nigerian government in bringing increased development and prosperity to the North East; a commitment to draw 1 million more children into education in Northern Nigeria by 2020 and £1 million for the UN’s Safe Schools Initiative. We are agreeing the implementation of these measures with the Nigerian authorities and look forward to reviewing progress at a Ministerial meeting in Abuja in September.</p>","Boston and Skegness","Mark Simmonds","2014-07-21T15:31:09.1403239Z","http://data.parliament.uk/resources/78467/answer","Biography information for Mark Simmonds","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2014-07-16","Nigeria","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what progress has been made on the delivery of the package of assistance pledged by the Prime Minister to the Nigerian government following the recent kidnapping of schoolgirls in that country.","false","Biography information for Mr Jim Cunningham","Coventry South","Mr Jim Cunningham","206374"
"http://data.parliament.uk/resources/78476","Foreign and Commonwealth Office","false","2014-07-21","<p>I have asked officials to review the contents of the material, with a view to assessing their suitability for publication, in accordance with our regular procedures.</p>","Boston and Skegness","Mark Simmonds","2014-07-21T16:48:41.8859838Z","http://data.parliament.uk/resources/78476/answer","Biography information for Mark Simmonds","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2014-07-16","Diego Garcia","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, pursuant to the Answer of 15 July 2014, Official Report, column 643W, on Diego Garcia, if he will immediately publish the contents of all the records referred to in the Answer.","false","Biography information for Sir David Davis","Haltemprice and Howden","Mr David Davis","206294"
"http://data.parliament.uk/resources/78479","Foreign and Commonwealth Office","false","2014-07-21","<p>The elected government of the Cayman Islands, a British Overseas Territory, has devolved constitutional responsibility for animal welfare and conservation including for legislation and policies governing the Cayman Turtle Farm. The UK is responsible for the international relations of the Cayman Islands and for their compliance with obligations arising under international law. The UK has extended the Convention on International Trade in Endangered Species (CITES) to the Cayman Islands. The UK Department for Environment, Food and Rural Affairs is providing technical support and advice to support the Cayman Islands in fully meeting its international environmental and conservation obligations. The UK CITES Management Authority has not made a recent assessment of whether the Cayman Turtle Farm is a humane facility, but did commission an independent investigation in 2002 in support of an application for registration as a captive-breeding operation under CITES, which found it was a humane facility.</p>","Boston and Skegness","Mark Simmonds","2014-07-21T15:37:27.3872787Z","http://data.parliament.uk/resources/78479/answer","Biography information for Mark Simmonds","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2014-07-16","Cayman Islands","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what assessment he has made of the degree to which the Cayman Turtle Farm is a humane captive breeding facility.","false","Biography information for Dr Matthew Offord","Hendon","Dr Matthew Offord","206226"
"http://data.parliament.uk/resources/78480","Foreign and Commonwealth Office","false","2014-07-22","<p>The Foreign and Commonwealth Office issued 2895 emergency travel documents in June 2013 and 5235 in June 2014 (as at 16 July).</p>","Boston and Skegness","Mark Simmonds","2014-07-22T08:14:23.165899Z","http://data.parliament.uk/resources/78480/answer","Biography information for Mark Simmonds","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2014-07-16","Emergency Travel Documents","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, how many emergency travel documents were issued in (a) June 2013 and (b) June 2014.","false","Biography information for Mark Lazarowicz","Edinburgh North and Leith","Mark Lazarowicz","206105"
