"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/939882","Attorney General","false","2018-07-25","<p>The latest annual report and accounts are now available on the Crown Prosecution Service (CPS) Website. The table below shows that, during each of the last four most recently available years, conviction rates have remained stable in both magistrates’ courts and at the Crown Court.</p><table><tbody><tr><td><p><strong>2014-2015</strong></p></td><td><p><strong>2015-2016</strong></p></td><td><p><strong>2016-2017</strong></p></td><td><p><strong>2017-2018</strong></p></td></tr><tr><td><p>Magistrates' Courts Conviction Rate</p></td><td><p>84.2%</p></td><td><p>83.8%</p></td><td><p>84.8%</p></td><td><p>84.8%</p></td></tr><tr><td><p>Crown Court Conviction Rate</p></td><td><p>79.4%</p></td><td><p>79.2%</p></td><td><p>78.9%</p></td><td><p>79.9%</p></td></tr><tr><td colspan="2"><p>Data Source: CPS Management Information System</p></td></tr></tbody></table><p>Cases prosecuted at magistrates’ courts tend to comprise minor or less serious offences with a greater proportion of defendants pleading guilty (78.0% during 2017-18, compared to 70.9% at the Crown Court). By way of example, motoring cases comprise over 21% of cases in the magistrates’ courts but only 2% in the Crown Court.</p><p>In contrast, a greater proportion of cases triable on indictment at the Crown Court are serious and complex in nature, and defendants are more likely to plead not guilty. During the most recent year, 16.8% of prosecutions at the Crown Court resulted in a trial, with a conviction after contest rate of 54.0%, compared to 9.1% of magistrates’ courts prosecutions and a conviction after contest rate of 62.1%.</p>","Torridge and West Devon","Mr Geoffrey Cox","2018-07-25T08:18:50.563Z","http://data.parliament.uk/resources/939882/answer","Biography information for Sir Geoffrey Cox","88","Attorney General","Attorney General","2018-07-12","Magistrates' Courts: Convictions","1","House of Commons","To ask the Attorney General, with reference to tables three and seven of the Crown Prosecution Service Annual Report 2016-17, what the reasons are for conviction rates in Magistrates Courts being higher than those in Crown Court; and what assessment his Department has made of the reasons for defendants having a 25 per cent greater chance of acquittal at a Crown Court than at a Magistrates Court.","false","Biography information for Nic Dakin","Scunthorpe","Nic Dakin","163550"
"http://data.parliament.uk/resources/939883","Home Office","false","2018-08-30","<p>Fees for all drug licences issued are charged on a full cost recovery basis, reflecting the total cost of processing that case from start to finish. Where a fee is payable, it is charged in accordance with the Misuse of Drugs (Fees) Regulations 2010 and payable by the ‘applying’ organisation (e.g. an NHS trust). Fee payments are not ordinarily met by individual patients.</p><p>The Government is committed to reviewing the fees paid for licenses that are awarded as a result of the advice of the Expert Panel. That review will take place urgently and will conclude before summer recess, with any legislation laid before the House at the first available date following its conclusion.</p>","Ruislip, Northwood and Pinner","Mr Nick Hurd","2018-08-30T13:52:05.01Z","http://data.parliament.uk/resources/939883/answer","Biography information for Mr Nick Hurd","1","Home Office","Home Office","2018-07-12","Cannabis: Medical Treatments","1","House of Commons","To ask the Secretary of State for the Home Department, for what reasons his Department charges the rate that it does for processing licence applications for medical cannabis.","false","Biography information for Tom Brake","Carshalton and Wallington","Tom Brake","163489"
"http://data.parliament.uk/resources/939884","Ministry of Housing, Communities and Local Government","false","2018-07-25","<p>The English Housing Survey includes information on the presence of five electrical safety features: modern PVC wiring, modern earthing, modern consumer unit casing, miniature circuit breakers and residual current devices. The latest English Housing Survey stock condition report was published 12 July this year and is available at- <a href="https://www.gov.uk/government/statistics/english-housing-survey-2016-stock-condition" target="_blank">https://www.gov.uk/government/statistics/english-housing-survey-2016-stock-condition</a>. The report finds that, in the social rented sector 25.2 per cent of homes did not have all five electrical safety features.</p><p>The Government has been listening to social housing residents and landlords in a programme of visits across England to better understand the issues and concerns they have, including concerns around electrical safety.</p>","North West Hampshire","Kit Malthouse","2018-07-25T10:06:31.493Z","http://data.parliament.uk/resources/939884/answer","Biography information for Kit Malthouse","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2018-07-12","Social Rented Housing: Electrical Safety","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, what recent assessment has he made of trend in compliance with electrical safety regulations in the social rented sector.","false","Biography information for John Healey","Wentworth and Dearne","John Healey","163513"
"http://data.parliament.uk/resources/939966","Ministry of Housing, Communities and Local Government","false","2018-07-23","<p>All solar panels fitted to domestic properties must comply with safety regulations. The Building Regulations would apply to any solar / photovoltaic panels fitted to a domestic property. Part P of the Building Regulations states that reasonable provision shall be made in the design and installation of electrical installations, including protection from fire and injury. In order to be eligible for the Government’s Feed-in Tariff, installers must also meet the requirements of the Microgeneration Certification Scheme, which provides quality assurance of installers.</p>","North West Hampshire","Kit Malthouse","2018-07-23T14:42:21.127Z","http://data.parliament.uk/resources/939966/answer","Biography information for Kit Malthouse","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2018-07-12","Rented Housing: Solar Power","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, what rights tenants have to ensure that solar panels fitted to domestic properties are (a) safe and (b) comply with safety regulations.","false","Biography information for Steve McCabe","Birmingham, Selly Oak","Steve McCabe","163506"
"http://data.parliament.uk/resources/939968","Ministry of Housing, Communities and Local Government","false","2018-07-23","<p>The Department does not hold information on tenant requests to remove solar panels.</p>","North West Hampshire","Kit Malthouse","2018-07-23T14:40:40.843Z","http://data.parliament.uk/resources/939968/answer","Biography information for Kit Malthouse","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2018-07-12","Rented Housing: Solar Power","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, whether his Department holds information on tenants in rented accommodation who have asked for solar panels to be removed because of safety concerns; and if he will make a statement.","false","Biography information for Steve McCabe","Birmingham, Selly Oak","Steve McCabe","163507"
"http://data.parliament.uk/resources/939973","Women and Equalities","false","2018-07-25","<p>We have committed to undertake further work to inform a decision on civil partnerships and resolve the difference in treatment between same-sex and opposite-sex couples. We will bring forward legislative proposals on this issue in due course.</p>","Louth and Horncastle","Victoria Atkins","2018-07-25T13:32:18.137Z","http://data.parliament.uk/resources/939973/answer","Biography information for Victoria Atkins","31","Women and Equalities","Women and Equalities","2018-07-12","Civil Partnerships: Heterosexuality","1","House of Commons","To ask the Minister for Women and Equalities, when the Government plans to bring forward legislative proposals in response to the Supreme Court's recent ruling on heterosexual civil partnerships.","false","Biography information for Jo Stevens","Cardiff Central","Jo Stevens","163584"
"http://data.parliament.uk/resources/939993","Department for Exiting the European Union ","false","2018-07-20","<p>The Government’s White Paper on the Future Relationship between the United Kingdom and the European Union is clear that free movement of people, as defined in European law, will end as the UK leaves the EU. The UK’s future immigration arrangements will set out how those from the EU and elsewhere can apply to come and work in the UK. The UK will want to continue to attract the brightest and the best, to support our public services and enhance the UK’s attractiveness for research, development and innovation. The Migration Advisory Committee (MAC) report, due in September 2018, will provide important evidence on patterns of EU migration and the role of migration in the wider economy to inform this.</p><p><strong> </strong></p><p>The UK will also make a sovereign choice in a defined number of areas to seek reciprocal mobility arrangements with the EU, building on current World Trade Organisation (WTO) General Agreement on Trade in Services (GATS) commitments. Trade agreements that exist globally covering trade in services include provisions on the mobility of people for the provision of services (known as ‘Mode 4’ commitments). These provisions enable businesses to provide services and to move their talented people, for example as an intra-corporate transfer. The exact scope and definition of such provisions in any future agreement between the UK and EU will be a matter for negotiation.</p>","Worcester","Mr Robin Walker","2018-07-20T15:00:03.747Z","http://data.parliament.uk/resources/939993/answer","Biography information for Mr Robin Walker","203","Exiting the European Union ","Exiting the European Union ","2018-07-12","UK Relations with EU","1","House of Commons","To ask the Secretary of State for Exiting the European Union, with reference to chapter 1 paragraph 76(a) of the White Paper, The future relationship between the United Kingdom and the European Union, Cm9593, what the Government's definition is of talented people.","false","Biography information for Justin Madders","Ellesmere Port and Neston","Justin Madders","163578"
"http://data.parliament.uk/resources/939996","Ministry of Housing, Communities and Local Government","false","2018-07-23","<p>The Government is aware of some previously reported incidents of fires involving photovoltaic panels / solar panels and that is why we commissioned the Building Research Establishment in 2015 to conduct a study on this issue. The interim findings of this study were published in July 2017 and can be found at: <a href="https://www.gov.uk/government/publications/fire-incidents-involving-solar-panels" target="_blank">https://www.gov.uk/government/publications/fire-incidents-involving-solar-panels</a></p>","North West Hampshire","Kit Malthouse","2018-07-23T14:43:25.057Z","http://data.parliament.uk/resources/939996/answer","Biography information for Kit Malthouse","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2018-07-12","Fires: Solar Power","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, whether his Department has received reports of concerns regarding solar panels fitted to domestic properties which have caught fire or exploded; and if he will make a statement.","false","Biography information for Steve McCabe","Birmingham, Selly Oak","Steve McCabe","163508"
"http://data.parliament.uk/resources/940007","Department for Business, Energy and Industrial Strategy","false","2018-07-25","<p>Boiler standards fall under Building Regulations, and are a devolved matter. In England the current installation standards for boilers came into force in April this year. The Department engaged closely with the industry for two years before setting the standard to ensure the balance was right between ambition and deliverability. Our market assessment in 2017 found that two thirds of boilers available in the market already complied with the new standard. Since coming into force there is no evidence of boilers being sold below the 92% efficiency requirement. We will conduct an assessment in 2019 to ensure standards continue to be met, and a full review within five years.</p>","Devizes","Claire Perry","2018-07-25T15:18:23.873Z","http://data.parliament.uk/resources/940007/answer","Biography information for Claire Perry","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2018-07-12","Boilers: Standards","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what assessment he has made of the compliance of boilers sold in the UK with minimum efficiency requirements.","false","Biography information for Dr Alan Whitehead","Southampton, Test","Dr Alan Whitehead","163480"
"http://data.parliament.uk/resources/940013","Department for Business, Energy and Industrial Strategy","false","2018-07-30","<p>The best long-term solution to tackling fuel poverty is to improve energy efficiency to bring the cost of heating homes down. That’s exactly what we’re doing through the Energy Company Obligation where £450 million of the £640 million per year scheme is currently directed towards low income and vulnerable households. We recently announced that we will focus the whole of the scheme on low income and vulnerable households from later this year. We also announced that we will increase the size of ‘flexible eligibility’, which enables Local Authorities to work with partners such as the health sector to determine which households are most in need of support. In addition, initially up to 10% of the scheme will be focused on innovation, bringing forward new technology that will help tackle fuel poverty over the long term.</p><p> </p><p>In order to help low income and vulnerable households with the cost of keeping warm each winter, the Warm Home Discount provides over 2 million households with a £140 rebate off their energy bill. In addition, Winter Fuel Payments provide all pensioner households, who can be some of the most vulnerable to the impacts of living in a cold home, with a payment of between £100 and £300 each winter.</p><p> </p><p>Also, the current Safeguard Tariff caps energy prices for 4 million pre-payment meter customers, and 1 million households in receipt of the Warm Home Discount, two groups who are known to be among the most vulnerable in society. The Domestic Gas &amp; Electricity (Tariff Cap) Act 2018 will require Ofgem to temporarily extend these protections to a further 11 million customers on standard variable and default tariffs.</p>","Devizes","Claire Perry","2018-07-30T13:01:51.643Z","http://data.parliament.uk/resources/940013/answer","Biography information for Claire Perry","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2018-07-12","Fuel Poverty","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what steps his department are taking to (a) reduce fuel poverty and (b) prevent excess winter deaths in the winter of 2018-19.","true","Biography information for Dan Jarvis","Barnsley Central","Dan Jarvis","163560"
