"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1050156","Department for Digital, Culture, Media and Sport","false","2019-01-31","<p>Officials in my department have met with Pinterest previously to discuss the Internet Safety Strategy. We are extremely concerned by recent reports that algorithms are targeting young people with self-harm and suicide images and we intend to lay out our approach to tackling a range of online harms in a forthcoming White Paper. My Right Honourable friend, the Health and Social Care Secretary, has raised the government's concerns again this week in this area with a number of companies, including Pinterest, and I have instructed my officials to arrange a further meeting with Pinterest as soon as possible.</p>","Kenilworth and Southam","Jeremy Wright",,"2019-01-31T12:03:15.153Z","http://data.parliament.uk/resources/1050156/answer","Biography information for Sir Jeremy Wright","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2019-01-28","Pinterest","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, whether (a) he (b) Ministers of his Department and (c) officials of his Department have met representatives of Pinterest over the last two years.","false","Biography information for Lord Watson of Wyre Forest","West Bromwich East","Tom Watson","213274"
"http://data.parliament.uk/resources/1047112","Department for Digital, Culture, Media and Sport","false","2019-01-28","<p>The pre-2003 newspaper merger regime, set out in the Fair Trading Act 1973 (FTA 1973), including the criminal offence in section 62 of the FTA 1973 for breaches of conditions, was repealed in 2003. The regime was replaced by the regime set out in the Enterprise Act 2002 which allows the Secretary of State to intervene in certain newspaper and media merger cases that raise public interest concerns.</p><p> </p><p>The Communications Act 2003 gives the Secretary of State powers to vary conditions by accepting new undertakings in place of the previous conditions. Where new undertakings are accepted, they are subject to the monitoring and enforcement provisions under the 2002 Enterprise Act in place of penalties under the FTA 1973. This enables the Secretary of State to make enforcement orders if they consider an undertaking has not been fulfilled, or will not be fulfilled.</p><p> </p><p>If an enforcement order is not complied with the Secretary of State or the Competition and Markets Authority can bring proceedings for an injunction. If a party did not comply with an injunction this would amount to contempt of court, which can be punished by a fine or imprisonment.</p><p> </p>","Kenilworth and Southam","Jeremy Wright",,"2019-01-28T19:11:05.447Z","http://data.parliament.uk/resources/1047112/answer","Biography information for Sir Jeremy Wright","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2019-01-23","News UK","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, with reference to his Department’s invitation to comment on a request to accept undertakings in place of conditions relating News Corp UK and Ireland Limited’s acquisition of The Times and The Sunday Times newspapers in 1981 published on 19 January 2019, whether the proposals submitted to his Department seek to vary the existing condition of a criminal offence if the undertakings are breached as currently stated under section 62 of the Fair Trading Act 1973.","false","Biography information for Lord Watson of Wyre Forest","West Bromwich East","Tom Watson","211688"
"http://data.parliament.uk/resources/1041285","Department for Digital, Culture, Media and Sport","false","2019-01-22","<p><strong> </strong>Dame Frances Cairncross will decide when the report is produced. We will publish the report as soon as possible thereafter.</p>","Kenilworth and Southam","Jeremy Wright",,"2019-01-22T16:38:58.533Z","http://data.parliament.uk/resources/1041285/answer","Biography information for Sir Jeremy Wright","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2019-01-14","Sustainability of the Press Review","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, whether he plans to publish the Cairncross Review before 31 January 2018.","false","Biography information for Lord Watson of Wyre Forest","West Bromwich East","Tom Watson","208215"
"http://data.parliament.uk/resources/1037035","Department for Digital, Culture, Media and Sport","false","2019-01-10","<p>The Prime Minister is responsible for Machinery of Government changes. No such discussions have taken place and there are no plans for DCMS to merge with any other department.</p>","Kenilworth and Southam","Jeremy Wright","205843","2019-01-10T11:23:41.89Z","http://data.parliament.uk/resources/1037035/answer","Biography information for Sir Jeremy Wright","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2019-01-07","Government Departments: Reorganisation","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, what discussions his Department has had with the Departments for Transport and for Business, Energy and Industrial Strategy on merging into one Department.","false","Biography information for Lord Watson of Wyre Forest","West Bromwich East","Tom Watson","205842"
"http://data.parliament.uk/resources/1037036","Department for Digital, Culture, Media and Sport","false","2019-01-10","<p>The Prime Minister is responsible for Machinery of Government changes. No such discussions have taken place and there are no plans for DCMS to merge with any other department.</p>","Kenilworth and Southam","Jeremy Wright","205842","2019-01-10T11:23:41.937Z","http://data.parliament.uk/resources/1037036/answer","Biography information for Sir Jeremy Wright","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2019-01-07","Government Departments: Reorganisation","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, whether his Department has made any plans to merge with another government department.","false","Biography information for Lord Watson of Wyre Forest","West Bromwich East","Tom Watson","205843"
"http://data.parliament.uk/resources/1020213","Department for Digital, Culture, Media and Sport","false","2018-12-13","<p>Strict rules already ensure gambling adverts are not targeted at, or appeal to, children, or exploit the vulnerable, and these apply across all media, including online and on social media.</p><p> </p><p>Gambling operators are required to comply with the advertising codes of practice issued by the Committees of Advertising Practice (CAP). These are enforced by the Advertising Standards Authority (ASA). In addition to rules covering children, the advertising codes have specific provisions to protect vulnerable people, and CAP’s new guidance in February further restricted adverts that create an inappropriate sense of urgency or give an irresponsible perception of risk or control.</p><p> </p><p>Gambling adverts must not feature content that risks appealing to children, for example cartoon animals. Last year the Gambling Commission and ASA acted quickly to make clear that operators using such images were in breach of advertising rules and must remove the material or face enforcement action. In addition to rules on content, the ASA has made clear that operators advertising online must use data on customers’ interests to target marketing campaigns away from children.</p><p> </p><p>The government considered gambling advertising as part of our Review of Gaming Machines and Social Responsibility Measures and set out a package of initiatives to strengthen protections further, including further CAP guidance on protecting children and young people, and tougher Gambling Commission sanctions for breaches of the advertising codes, including fines.</p>","Eastleigh","Mims Davies","199337","2018-12-13T16:59:04.077Z","http://data.parliament.uk/resources/1020213/answer","Biography information for Mims Davies","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2018-12-05","Gambling: Marketing","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, if he will bring forward legislative proposals to prevent gambling companies from using user data to target marketing to (a) underage and (b) problem gamblers.","false","Biography information for Lord Watson of Wyre Forest","West Bromwich East","Tom Watson","199330"
"http://data.parliament.uk/resources/1020214","Department for Digital, Culture, Media and Sport","false","2018-12-13","<p>The Department encourages local authorities to consider a range of approaches to support and enhance the delivery of their library services, such as making appropriate use of available technology. A number of library services are using technology to enable access for library users to library buildings outside staffed hours on a self service basis. The systems often include controlled access technology involving CCTV and communication systems. Good practice guidance, from the Libraries Taskforce, encourages library services to undertake a risk assessment before implementing such a service and also advises that it is important that staffed hours meet the requirements of children and young adults who wish to visit the library unaccompanied. In managing the safeguarding of children, library services that use these systems do not allow children under a specified age to access the library at unstaffed times unless accompanied by an adult.</p>","Northampton North","Michael Ellis",,"2018-12-13T13:03:48.407Z","http://data.parliament.uk/resources/1020214/answer","Biography information for Sir Michael Ellis","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2018-12-05","Public Libraries: Children","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, what steps he is taking to ensure the safeguarding of children in unstaffed libraries.","false","Biography information for Lord Watson of Wyre Forest","West Bromwich East","Tom Watson","199331"
"http://data.parliament.uk/resources/1020334","Department for Digital, Culture, Media and Sport","false","2018-12-10","<p>The most reliable source of problem gambling rates is data collected from the Health Surveys for England and Scotland, and the Problem Gambling Survey Wales. This is collected annually, and we therefore do not hold data on the effect of Christmas on under-age or problem gambling.</p><p> </p><p> </p><p>The most recent report estimated the number of adult problem gamblers in Great Britain as approximately 340,000, 0.7% of the adult population. Headline rates of problem gambling has remained relatively stable at under 1% for many years.</p><p> </p><p>GambleAware, an independent charity, commissions treatment services, including the GamCare National Gambling Helpline and counselling services and specialist treatment delivered by the NHS National Problem Gambling Clinic and the Gordon Moody Association.</p><p> </p><p>The National Gambling Helpline and Netline are open all year round from 8 am to midnight, including all bank holidays. GamCare reports that numbers of calls and contacts are generally low during the festive period, with an increase in the first two weeks of January, in line with experience in other types of support services.</p><p> </p><p>The Review of Gambling Machines and Social Responsibility Measures, published in May, set out measures to prevent and reduce harm from gambling, including strengthening existing protections across gaming machines, online gambling and gambling advertising. It also set out initiatives to improve for treatment and support for those who experience harm, including expanding access to existing services, strengthening the voluntary system for funding and building evidence of what treatment is most effective.</p>","Kenilworth and Southam","Jeremy Wright","199335","2018-12-10T17:33:11.61Z","http://data.parliament.uk/resources/1020334/answer","Biography information for Sir Jeremy Wright","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2018-12-05","Gambling: Christmas","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, what additional counselling support is available for people with gambling-related problems during the Christmas period.","false","Biography information for Lord Watson of Wyre Forest","West Bromwich East","Tom Watson","199334"
"http://data.parliament.uk/resources/1020335","Department for Digital, Culture, Media and Sport","false","2018-12-10","<p>The most reliable source of problem gambling rates is data collected from the Health Surveys for England and Scotland, and the Problem Gambling Survey Wales. This is collected annually, and we therefore do not hold data on the effect of Christmas on under-age or problem gambling.</p><p> </p><p> </p><p>The most recent report estimated the number of adult problem gamblers in Great Britain as approximately 340,000, 0.7% of the adult population. Headline rates of problem gambling has remained relatively stable at under 1% for many years.</p><p> </p><p>GambleAware, an independent charity, commissions treatment services, including the GamCare National Gambling Helpline and counselling services and specialist treatment delivered by the NHS National Problem Gambling Clinic and the Gordon Moody Association.</p><p> </p><p>The National Gambling Helpline and Netline are open all year round from 8 am to midnight, including all bank holidays. GamCare reports that numbers of calls and contacts are generally low during the festive period, with an increase in the first two weeks of January, in line with experience in other types of support services.</p><p> </p><p>The Review of Gambling Machines and Social Responsibility Measures, published in May, set out measures to prevent and reduce harm from gambling, including strengthening existing protections across gaming machines, online gambling and gambling advertising. It also set out initiatives to improve for treatment and support for those who experience harm, including expanding access to existing services, strengthening the voluntary system for funding and building evidence of what treatment is most effective.</p>","Kenilworth and Southam","Jeremy Wright","199334","2018-12-10T17:33:11.687Z","http://data.parliament.uk/resources/1020335/answer","Biography information for Sir Jeremy Wright","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2018-12-05","Gambling: Christmas","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, whether he plans to make an assessment of the effect of the Christmas period on rates of (a) under-age gambling and (b) problem gambling; and if he will make a statement.","false","Biography information for Lord Watson of Wyre Forest","West Bromwich East","Tom Watson","199335"
"http://data.parliament.uk/resources/1020337","Department for Digital, Culture, Media and Sport","false","2018-12-14","<p>The legal age for playing National Lottery scratchcards is 16. The Gambling Commission’s Young People &amp; Gambling 2018 report surveyed 2,865 children aged 11-16 years old in schools in England, Scotland and Wales. It reported that 2% of those aged 11-15 years old (45 individuals) had spent money on scratchcards in the past 7 days. Of the 11-15 year olds who have bought National Lottery products (National Lottery tickets or scratchcards) in the past, 62% said a parent or guardian handed over the money at the till.</p><p> </p><p>Data from the Health Survey for England and Scotland 2015 and Problem Gambling Survey Wales 2015 indicates that none of the 16-17 year olds surveyed who played scratchcards were classified as problem gamblers. This is from a sample of 246 16-17 year olds, of whom 53 who had bought scratchcards in the last 12 months. The Gambling Commission also carries out regular telephone surveys, which again found that there were there were no problem gamblers amongst 16-17 and 16-18 year old scratchcard players surveyed. However, in both age groups sample sizes were small, and findings should be treated with caution.</p>","Eastleigh","Mims Davies",,"2018-12-14T13:20:29.923Z","http://data.parliament.uk/resources/1020337/answer","Biography information for Mims Davies","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2018-12-05","Gambling: Children","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, what information he holds on the number and proportion of (a) children who gamble by buying scratchcards and (b) problem gamblers among 16 to 18 year olds who buy scratchcards.","false","Biography information for Lord Watson of Wyre Forest","West Bromwich East","Tom Watson","199336"
