"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1601431","Department for Transport","false","2023-03-09","<p>Government plans to introduce legislation for private and rental e-scooter use when parliamentary time allows and will consult on regulations in due course. No final decisions about e-scooter regulations have been or will be made before interested parties have had an opportunity to offer views.</p><p> </p><p>The Department also intends to introduce a rental framework which will allow local transport authorities to manage rental services of cycles, e-cycles and e-scooters, so that matters such as fleet sizes and parking can be kept under local control.</p><p> </p><p>Local authorities already have legal powers to remove e-cycles and other items that are abandoned on the road or pathway. The Department will continue to work with local authorities and keep under review ways to prevent e-cycles and e-scooters from becoming obstructive to other road users and pedestrians, particularly those with disabilities.</p><p><strong> </strong></p><p> </p>","Hereford and South Herefordshire","Jesse Norman","158828 ; 158829","2023-03-09T11:11:42.31Z","http://data.parliament.uk/resources/1601431/answer","Biography information for Jesse Norman","27","Transport","Transport","2023-03-06","Electric Bicycles: Safety","1","House of Commons","To ask the Secretary of State for Transport, pursuant to the Answer of 27 February 2023 to Question 150416 on regulation of e-scooters, what his Department's timeframe is for (a) the consultation process and (b) agreeing potential consequential regulatory measures.","false","Biography information for Andy Slaughter","Hammersmith","Andy Slaughter","158827"
"http://data.parliament.uk/resources/1601433","Department for Transport","false","2023-03-09","<p>Government plans to introduce legislation for private and rental e-scooter use when parliamentary time allows and will consult on regulations in due course. No final decisions about e-scooter regulations have been or will be made before interested parties have had an opportunity to offer views.</p><p> </p><p>The Department also intends to introduce a rental framework which will allow local transport authorities to manage rental services of cycles, e-cycles and e-scooters, so that matters such as fleet sizes and parking can be kept under local control.</p><p> </p><p>Local authorities already have legal powers to remove e-cycles and other items that are abandoned on the road or pathway. The Department will continue to work with local authorities and keep under review ways to prevent e-cycles and e-scooters from becoming obstructive to other road users and pedestrians, particularly those with disabilities.</p><p><strong> </strong></p><p> </p>","Hereford and South Herefordshire","Jesse Norman","158827 ; 158829","2023-03-09T11:11:42.367Z","http://data.parliament.uk/resources/1601433/answer","Biography information for Jesse Norman","27","Transport","Transport","2023-03-06","Electric Bicycles: Hire Services","1","House of Commons","To ask the Secretary of State for Transport, pursuant to the Answer of 27 February 2023 to Question 150416 on Bicycles and Electric Vehicles: Safety, what his planned timetable is for introducing a rental framework for local transport authorities to manage rental services of cycles and e-cycles.","false","Biography information for Andy Slaughter","Hammersmith","Andy Slaughter","158828"
"http://data.parliament.uk/resources/1601434","Department for Transport","false","2023-03-09","<p>Government plans to introduce legislation for private and rental e-scooter use when parliamentary time allows and will consult on regulations in due course. No final decisions about e-scooter regulations have been or will be made before interested parties have had an opportunity to offer views.</p><p> </p><p>The Department also intends to introduce a rental framework which will allow local transport authorities to manage rental services of cycles, e-cycles and e-scooters, so that matters such as fleet sizes and parking can be kept under local control.</p><p> </p><p>Local authorities already have legal powers to remove e-cycles and other items that are abandoned on the road or pathway. The Department will continue to work with local authorities and keep under review ways to prevent e-cycles and e-scooters from becoming obstructive to other road users and pedestrians, particularly those with disabilities.</p><p><strong> </strong></p><p> </p>","Hereford and South Herefordshire","Jesse Norman","158827 ; 158828","2023-03-09T11:11:42.417Z","http://data.parliament.uk/resources/1601434/answer","Biography information for Jesse Norman","27","Transport","Transport","2023-03-06","Electric Bicycles: Hire Services","1","House of Commons","To ask the Secretary of State for Transport, pursuant to the Answer of 27 February 2023 to Question 150416 on Bicycles and Electric Vehicles: Safety, whether the proposed rental framework to allow local transport authorities to manage rental services of cycles and e-cycles will include measures to help prevent users from leaving e-cycles on (a) pathways and (b) roads; and if he will publish details of the proposals.","false","Biography information for Andy Slaughter","Hammersmith","Andy Slaughter","158829"
"http://data.parliament.uk/resources/1588273","Department for Transport","false","2023-02-27","<p>When parliamentary time allows, we intend to regulate e-scooters. This will require setting robust technical requirements and clear expectations on users. No decisions have been made on the details of the regulations for e-scooters, and we will consult before any new arrangements come into force.</p><p> </p><p>The Department has no plans to introduce legislative proposals to regulate safety for e-cycles.</p><p> </p><p> </p><p>Also, when parliamentary time allows, the Department intends to introduce a rental framework which will allow local transport authorities to manage rental services of cycles, e-cycles and e-scooters, so that fleet sizes and parking can all be kept under local control.</p>","Hereford and South Herefordshire","Jesse Norman","150418","2023-02-27T12:57:54.817Z","http://data.parliament.uk/resources/1588273/answer","Biography information for Jesse Norman","27","Transport","Transport","2023-02-22","Electric Bicycles: Safety","1","House of Commons","To ask the Secretary of State for Transport, whether he plans to introduce legislative proposals which regulate the safety of (a) e-bikes and (b) e-scooters.","false","Biography information for Andy Slaughter","Hammersmith","Andy Slaughter","150416"
"http://data.parliament.uk/resources/1588274","Department for Transport","false","2023-02-27","<p>The Department for Transport is working with the industry and across Government to understand the prevalence and causes of fires involving lithium-ion batteries used in e-cycles and e-scooters. This is with a view to publishing guidance on safety at a later date.</p>","Hereford and South Herefordshire","Jesse Norman",,"2023-02-27T12:59:11.813Z","http://data.parliament.uk/resources/1588274/answer","Biography information for Jesse Norman","27","Transport","Transport","2023-02-22","Electric Bicycles: Safety","1","House of Commons","To ask the Secretary of State for Transport, what assessment he has made of the potential risks to safety of trends in the level of fires caused by e-bikes and e-scooters.","false","Biography information for Andy Slaughter","Hammersmith","Andy Slaughter","150417"
"http://data.parliament.uk/resources/1588279","Department for Transport","false","2023-02-27","<p>When parliamentary time allows, we intend to regulate e-scooters. This will require setting robust technical requirements and clear expectations on users. No decisions have been made on the details of the regulations for e-scooters, and we will consult before any new arrangements come into force.</p><p> </p><p>The Department has no plans to introduce legislative proposals to regulate safety for e-cycles.</p><p> </p><p> </p><p>Also, when parliamentary time allows, the Department intends to introduce a rental framework which will allow local transport authorities to manage rental services of cycles, e-cycles and e-scooters, so that fleet sizes and parking can all be kept under local control.</p>","Hereford and South Herefordshire","Jesse Norman","150416","2023-02-27T12:57:54.86Z","http://data.parliament.uk/resources/1588279/answer","Biography information for Jesse Norman","27","Transport","Transport","2023-02-22","Bicycles and Electric Scooters: Hire Services","1","House of Commons","To ask the Secretary of State for Transport, what steps his Department plans to take to prevent dockless rental bikes and e-scooters from being abandoned on pathways and roadways.","false","Biography information for Andy Slaughter","Hammersmith","Andy Slaughter","150418"
"http://data.parliament.uk/resources/1223802","Treasury","false","2020-07-21","<p>The Chancellor of the Exchequer has said there will be no further extensions or changes to the Coronavirus Job Retention Scheme (CJRS).</p><p>After eight months of the CJRS, the scheme will close at the end of October.</p><p> </p><p>The introduction of flexible furloughing further ensures that firms can adjust how they furlough to match their speed of reopening. Firms will be able to claim flexibly under the CJRS until October.</p><p> </p><p>It would be challenging to target the CJRS to specific sectors in a fair and deliverable way, and it may not be the case that this is the most effective or sensible way to provide longer term support for those sectors who may not yet be reopening.</p><p> </p><p>The Government will continue to engage with businesses and sectors with the aim of ensuring that the support provided is right for those sectors and for the economy as a whole.</p>","Hereford and South Herefordshire","Jesse Norman",,"2020-07-21T13:09:57.877Z","http://data.parliament.uk/resources/1223802/answer","Biography information for Jesse Norman","14","Treasury","Treasury","2020-07-13","Coronavirus Job Retention Scheme","1","House of Commons","To ask the Chancellor of the Exchequer, if he will extend the furlough scheme for (a) the exhibition and conference sector and (b) other sectors which require long lead-in times to re-establish operations.","false","Biography information for Andy Slaughter","Hammersmith","Andy Slaughter","72847"
"http://data.parliament.uk/resources/1189998","Treasury","false","2020-05-04","<p>The Government has provided enhanced support to the retail, hospitality and leisure sectors through the business rates holiday, given the acute impacts of COVID-19. The Ministry for Housing, Communities and Local Government has published guidance for local authorities on eligibility for the relief, which excludes properties that are not reasonably accessible to visiting members of the public.</p><p> </p><p>A range of measures to support all businesses has also been made available, including the new Bounce Back Loans scheme, the Coronavirus Business Interruption Loan scheme, and the Coronavirus Job Retention Scheme to help firms continue to keep people in employment.</p>","Hereford and South Herefordshire","Jesse Norman",,"2020-05-04T15:40:52.7Z","http://data.parliament.uk/resources/1189998/answer","Biography information for Jesse Norman","14","Treasury","Treasury","2020-04-24","Business Rates: Coronavirus","1","House of Commons","To ask the Chancellor of the Exchequer, if he will extend the business rates holiday for 2020-21 to supply chain businesses servicing the retail, leisure, and hospitality sector that ceased trading as a result of the covid-19 outbreak.","false","Biography information for Andy Slaughter","Hammersmith","Andy Slaughter","39500"
"http://data.parliament.uk/resources/1028479","Department for Transport","false","2019-01-11","<p>As part of the Department’s National Statistics series on Road Traffic, the Department produces annual estimates of the average daily flow of vehicles on the major roads near Heathrow airport. The Department does not know the destination of these vehicles.</p><p>The table below provides a breakdown of vehicle flow estimates on sections of (a) the M4, (b) the M25 and (c) the A4 close to Heathrow airport for 2016 and 2017 – the latest years available.</p><p> </p><p>Average Daily Flow Estimates of motor vehicles on the M4, M25, and A4 near Heathrow Terminals – 2016 and 2017</p><p> </p><table><tbody><tr><td><p>For terminals 2 &amp; 3</p></td><td><p> </p></td><td colspan="2"><p>Average Daily Flow</p></td></tr><tr><td><p>Road link by direction</p></td><td><p>Traffic count-point ID</p></td><td><p>2016</p></td><td><p>2017</p></td></tr><tr><td><p>M4 westbound - before junction 4</p></td><td><p>CP 6013</p></td><td><p>73,421</p></td><td><p>70,077</p></td></tr><tr><td><p>M4 eastbound - before junction 4</p></td><td><p>CP 16012</p></td><td><p>72,498</p></td><td><p>74,388</p></td></tr><tr><td><p>M25 southbound - before junction 15</p></td><td><p>CP 7902</p></td><td><p>97,584</p></td><td><p>101,256</p></td></tr><tr><td><p>M25 northbound - before junction 15</p></td><td><p>CP 27923</p></td><td><p>105,827</p></td><td><p>103,287</p></td></tr><tr><td><p>A4 eastbound - before T2&amp;3</p></td><td><p>CP 56114</p></td><td><p>10,451</p></td><td><p>10,406</p></td></tr><tr><td><p>A4 westbound - before T2&amp;3</p></td><td><p>CP 16112</p></td><td><p>6,807</p></td><td><p>7,977</p></td></tr><tr><td><p>For terminals 4 &amp; 5</p></td><td><p> </p></td><td colspan="2"><p>Average Daily Flow</p></td></tr><tr><td><p>Road link by direction</p></td><td><p>Traffic count-point ID</p></td><td><p>2016</p></td><td><p>2017</p></td></tr><tr><td><p>M4 westbound - before junction 4b</p></td><td><p>CP 16012</p></td><td><p>74,344</p></td><td><p>79,547</p></td></tr><tr><td><p>M4 eastbound - before junction 4b</p></td><td><p>CP 48582</p></td><td><p>75,076</p></td><td><p>72,544</p></td></tr><tr><td><p>M25 northbound - before junction 14</p></td><td><p>CP 47876</p></td><td><p>104,525</p></td><td><p>97,377</p></td></tr><tr><td><p>M25 southbound - before junction 15</p></td><td><p>CP 27923</p></td><td><p>108,635</p></td><td><p>107,772</p></td></tr></tbody></table><p> </p><p>Vehicle counts are collected at a sample of locations on (d) the local road network. These can be accessed via the Department’s interactive map here:</p><p><a href="https://roadtraffic.dft.gov.uk/manualcountpoints" target="_blank">https://roadtraffic.dft.gov.uk/manualcountpoints</a></p><p> </p><p>Contextual information can be found on the data.gov.uk website here:</p><p><a href="https://www.gov.uk/government/collections/road-traffic-statistics" target="_blank">https://www.gov.uk/government/collections/road-traffic-statistics</a></p><p><strong> </strong></p>","Hereford and South Herefordshire","Jesse Norman",,"2019-01-11T13:41:52.617Z","http://data.parliament.uk/resources/1028479/answer","Biography information for Jesse Norman","27","Transport","Transport","2018-12-19","Heathrow Airport: Road Traffic","1","House of Commons","To ask the Secretary of State for Transport, what assessment he has made of the number of vehicles using (a) the M4, (b) the M25, (c) the A4 and (d) the local road network to access Heathrow airport in each of the last two years.","false","Biography information for Andy Slaughter","Hammersmith","Andy Slaughter","203822"
"http://data.parliament.uk/resources/1010322","Department for Transport","false","2018-11-23","<p>Since the start of the first Road Investment Period in April 2015 and up to November 2018, £2.82 million of Highways England’s ring-fenced Air Quality Designated Fund has been invested. In 2018 – 19, Highways England anticipates spending £8.6 million of this fund.</p><p> </p><p>Investment plans for 2019 – 20, including support to the Government’s National Air Quality Plan, are still under development. The indicative forecast is £54 million currently.</p>","Hereford and South Herefordshire","Jesse Norman",,"2018-11-23T12:36:46.223Z","http://data.parliament.uk/resources/1010322/answer","Biography information for Jesse Norman","27","Transport","Transport","2018-11-19","Motor Vehicles: Exhaust Emissions","1","House of Commons","To ask the Secretary of State for Transport, how much of the Highways England Air Quality Fund was spent up to November 2018; and how much is planned to be spent in (a) 2018-19 and (b) 2019-20.","false","Biography information for Andy Slaughter","Hammersmith","Andy Slaughter","192790"
