"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/993998","Department for Education","false","2018-11-01","<p>The information requested is not held centrally.</p><p>Information on refugee status is not collected within the school census. All children in the UK aged between 5-15 are required to be in education, including refugee children.</p>","Stratford-on-Avon","Nadhim Zahawi",,"2018-11-01T12:53:44.703Z","http://data.parliament.uk/resources/993998/answer","Biography information for Nadhim Zahawi","60","Education","Education","2018-10-24","Pupils: Refugees","1","House of Commons","To ask the Secretary of State for Education, how many child refugees are being schooled in the UK.","false","Biography information for David Simpson","Upper Bann","David Simpson","183315"
"http://data.parliament.uk/resources/993999","Cabinet Office","false","2018-10-31","<p>Since January 2011, details of central government contracts above the value of £10,000 are published on Contracts Finder.</p><p> </p><p>Contracts published prior to 26 February 2015 can be viewed at: <a href="https://data.gov.uk/data/contracts-finder-archive" target="_blank">https://data.gov.uk/data/contracts-finder-archive</a></p><p> </p><p>Those published after 26 February 2015 can be viewed at:</p><p><a href="https://www.contractsfinder.service.gov.uk/Search" target="_blank">https://www.contractsfinder.service.gov.uk/Search</a></p>","Hertsmere","Oliver Dowden",,"2018-10-31T11:33:20.65Z","http://data.parliament.uk/resources/993999/answer","Biography information for Oliver Dowden","53","Cabinet Office","Cabinet Office","2018-10-24","Government Departments: Contracts","1","House of Commons","To ask the Minister for the Cabinet Office, how many government contracts have been awarded to companies based in Northern Ireland since June 2017.","false","Biography information for David Simpson","Upper Bann","David Simpson","183316"
"http://data.parliament.uk/resources/994011","Department for Transport","false","2018-11-01","<p>In Northern Ireland, transport is an entirely devolved matter.</p><p> </p><p>However, looking more widely, on 12 October 2017, the Secretary of State for Transport published the Final Statement of Funds Available (SoFA) for the railway in England and Wales for Control Period 6, which covers the five years 2019 to 2024 and we expect around £47.9 billion to be spent on the railway during that time.</p><p> </p><p>We have some of the most intensively used railways in Europe, and this investment focuses on the essential work needed to ensure their safety and reliability, including funding to support a significant increase in renewals activity compared to the current period, and increased maintenance spend to allow Network Rail to meet the challenges of a busier network.</p><p> </p><p>The renovation of buses is a commercial matter for operators. However, since 2010, the Government has provided £67 million to local authorities in England to retrofit their existing bus fleet to a minimum Euro VI standard. Devolved authorities can implement their own retrofit schemes, with the Scottish Government recently launching the second round of their £7.5 million Bus Emissions Abatement Retrofit (BEAR) Programme.</p><p> </p>","Wealden","Ms Nusrat Ghani",,"2018-11-01T16:02:02.333Z","http://data.parliament.uk/resources/994011/answer","Biography information for Ms Nusrat Ghani","27","Transport","Transport","2018-10-24","Public Transport: Repairs and Maintenance","1","House of Commons","To ask the Secretary of State for Transport, whether his Department has a policy on the timescale for the renovation of public transport.","false","Biography information for David Simpson","Upper Bann","David Simpson","183317"
"http://data.parliament.uk/resources/992799","Department for Environment, Food and Rural Affairs","false","2018-10-26","<p>It is a key priority of this Government to enable an innovative, productive and competitive food supply chain, which invests in its people and skills. To help achieve this, we will ensure that there is access to enough appropriately skilled labour to drive continued industry growth and productivity.</p><p> </p><p>Whilst the UK prepares to leave the EU, Defra is working closely with the Home Office to ensure that the food and farming sector has access to the workforce it needs as part of the future immigration policy.</p><p> </p><p>The Home Office and Defra recently jointly announced a pilot scheme to bring seasonal migrant workers to UK farms.</p><p> </p>","Camborne and Redruth","George Eustice",,"2018-10-26T12:02:14.897Z","http://data.parliament.uk/resources/992799/answer","Biography information for George Eustice","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2018-10-22","Agriculture: Migrant Workers","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, what discussions he has had with the Secretary of State for the Home Department on the development of the UK’s immigration policy after the UK leaves the EU.","false","Biography information for David Simpson","Upper Bann","David Simpson","182165"
"http://data.parliament.uk/resources/992800","Department for Environment, Food and Rural Affairs","false","2018-10-30","<p>Defra is working closely with the Home Office to ensure that the food and farming sector, including meat processing, has access to the workforce it needs, as part of the future immigration policy.</p><p> </p><p>After we leave the EU, we must have an immigration system which works in the best interests of the UK; controlling immigration whilst continuing to welcome those who make a contribution.</p><p> </p><p>A White Paper on the future border and immigration system is expected to be published in the autumn.</p>","Camborne and Redruth","George Eustice","182168 ; 182172","2018-10-30T17:45:39.123Z","http://data.parliament.uk/resources/992800/answer","Biography information for George Eustice","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2018-10-22","Agriculture: Migrant Workers","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, what steps his Department is taking to ensure the maintenance of the UK’s (a) meat processing sector and (b) other agriculture industries in the Government's immigration policies after the UK leaves the EU.","false","Biography information for David Simpson","Upper Bann","David Simpson","182166"
"http://data.parliament.uk/resources/992801","Department for Environment, Food and Rural Affairs","false","2018-10-30","<p>Enabling an innovative, productive and competitive farming sector which invests in its people and skills is a priority for this Government.</p><p>Agricultural technologies are transforming farming and creating new types of jobs and requirements for new kinds of skills. The Government is working with industry and the Food and Drink Sector Council to develop a long term action plan for a world class workforce for all sectors of the food chain, including agriculture. The target is to transform the skills agenda and raise awareness of agriculture as an exciting and attractive career path.</p><p>The Government is also reforming post-16 technical education to provide clear routes to skilled employment in agriculture and other sectors. A key part of this is the introduction of new T levels programmes which will sit alongside apprenticeships, including for agriculture, environmental and animal care.</p><p> </p>","Camborne and Redruth","George Eustice",,"2018-10-30T13:44:33.457Z","http://data.parliament.uk/resources/992801/answer","Biography information for George Eustice","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2018-10-22","Agriculture: Training","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, what steps the Government is taking to support agricultural industries in the training of domestic workers after the UK leaves the EU; and if he will make a statement.","false","Biography information for David Simpson","Upper Bann","David Simpson","182167"
"http://data.parliament.uk/resources/992802","Department for Environment, Food and Rural Affairs","false","2018-10-30","<p>Defra is working closely with the Home Office to ensure that the food and farming sector, including meat processing, has access to the workforce it needs, as part of the future immigration policy.</p><p> </p><p>After we leave the EU, we must have an immigration system which works in the best interests of the UK; controlling immigration whilst continuing to welcome those who make a contribution.</p><p> </p><p>A White Paper on the future border and immigration system is expected to be published in the autumn.</p>","Camborne and Redruth","George Eustice","182166 ; 182172","2018-10-30T17:45:39.187Z","http://data.parliament.uk/resources/992802/answer","Biography information for George Eustice","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2018-10-22","Meat","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, what steps his Department is taking to ensure that the meat sector is able to recruit adequate levels of labour after the UK leaves the EU.","false","Biography information for David Simpson","Upper Bann","David Simpson","182168"
"http://data.parliament.uk/resources/992811","Department for Environment, Food and Rural Affairs","false","2018-10-30","<p>Defra is working closely with the Home Office to ensure that the food and farming sector, including meat processing, has access to the workforce it needs, as part of the future immigration policy.</p><p> </p><p>After we leave the EU, we must have an immigration system which works in the best interests of the UK; controlling immigration whilst continuing to welcome those who make a contribution.</p><p> </p><p>A White Paper on the future border and immigration system is expected to be published in the autumn.</p>","Camborne and Redruth","George Eustice","182166 ; 182168","2018-10-30T17:45:39.233Z","http://data.parliament.uk/resources/992811/answer","Biography information for George Eustice","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2018-10-22","Meat","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, what steps is his Department taking to ensure that butchery skills are included as a classification in the Government's immigration framework after the UK leaves the EU.","false","Biography information for David Simpson","Upper Bann","David Simpson","182172"
"http://data.parliament.uk/resources/992812","Department for Transport","false","2018-10-30","<p>The Government is committed to reducing crime, anti-social behaviour and the fear of crime wherever it occurs in the transport system. We want to see more and more people using public transport - one of the key ways of encouraging this is to make sure it is a safe option.</p><p> </p><p>The Department works with the British Transport Police (BTP) to tackle crime and anti-social behaviour on the railways in Great Britain. Under their franchise agreements, Train Operating Companies are required to work with BTP to manage and reduce railway crime.</p><p> </p><p>BTP also operates a popular dedicated crime reporting text service - ‘61016’ – which allows people to report offences to the police easily and discreetly.</p><p> </p><p> </p>","Wealden","Ms Nusrat Ghani",,"2018-10-30T13:48:56.643Z","http://data.parliament.uk/resources/992812/answer","Biography information for Ms Nusrat Ghani","27","Transport","Transport","2018-10-22","Public Transport: Crimes of Violence","1","House of Commons","To ask the Secretary of State for Transport, what steps his Department is taking to ensure the safety of passengers from (a) verbal and (b) physical abuse on the public transport network.","false","Biography information for David Simpson","Upper Bann","David Simpson","182173"
"http://data.parliament.uk/resources/992813","Department for Transport","false","2018-10-30","<p>The Department does not hold this information. Revenue protection is a matter for each transport operator concerned.</p>","Orpington","Joseph Johnson",,"2018-10-30T16:55:27.483Z","http://data.parliament.uk/resources/992813/answer","Biography information for Lord Johnson of Marylebone","27","Transport","Transport","2018-10-22","Public Transport: Tickets","1","House of Commons","To ask the Secretary of State for Transport, how many passengers travelled on the public transport without a valid ticket in 2017.","false","Biography information for David Simpson","Upper Bann","David Simpson","182174"
