"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > title","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1353063","Department for Education","false","2021-09-09","<p>Music education is a statutory subject from ages 5 to 14 in the National Curriculum, and pupils have an entitlement to study at least one arts subject at Key Stage 4 in maintained schools.</p><p>The proportion of pupils in state-funded schools in England taking at least one arts GCSE since 2010 has fluctuated across years, but has remained broadly stable.</p><p>It is up to individual schools and colleges to decide which A level courses to offer, and as part of that they may wish to work together with other providers in the area to combine resources and maximise their offers.</p><p>In March 2021, the Department published the Model Music Curriculum, a detailed non-statutory music curriculum for Key Stages 1, 2 and 3, developed by an independent panel of experts and musicians, with the aim to refresh music lessons with rich and diverse content.</p><p>The teaching of a broad and ambitious music curriculum will form a key part of the refreshed National Plan for Music Education.</p>","Bognor Regis and Littlehampton","Nick Gibb",,"2021-09-09T12:34:50.763Z","http://data.parliament.uk/resources/1353063/answer","Biography information for Nick Gibb","http://data.parliament.uk/resources/1353063/answer",,,"60","Education","Education","2021-09-06","Music: Curriculum","1","House of Commons","To ask the Secretary of State for Education, what recent assessment he has made of the potential effect of falling numbers of GCSE and A-level music entries on the delivery of a broad and balanced curriculum.","false","Biography information for Dame Diana Johnson","Kingston upon Hull North","Dame Diana Johnson","43434"
"http://data.parliament.uk/resources/1316136","Department for Education","false","2021-05-28","<p>Work on the refresh of the National Plan for Music Education and Model Music Curriculum was paused due to the COVID-19 outbreak. Work has since resumed, and the Government announced the publication of the Model Music Curriculum on 26 March 2021. The Plan will be published in due course.</p><p>The Model Music Curriculum is designed to support schools to refresh music lessons with rich and diverse content for Key Stages 1, 2 and 3. It will introduce pupils to great composers and artists from across the world and develop their knowledge and skills in reading and writing music. This non-statutory guidance for schools will support the Government’s ambitious plan for all children to have access to an excellent music education. The guidance is available to view here: <a href="https://assets.publishing.service.gov.uk/government/uploads/system/uploads/attachment_data/file/974366/Model_Music_Curriculum_Full.pdf" target="_blank">https://assets.publishing.service.gov.uk/government/uploads/system/uploads/attachment_data/file/974366/Model_Music_Curriculum_Full.pdf</a>.</p><p>The Government also announced it would provide the 119 music education hubs with £79 million for the financial year 2021-22. Working with 90% of state funded schools across England, the hubs are also expected to support schools that plan to implement the Model Music Curriculum, overseen by our national delivery partner Arts Council England. Decisions regarding funding for 2022-23 onwards are subject to the next Spending Review.</p><p>The Department does not hold information on instrumental music teachers employed or contracted by the music education hubs. We recognise the challenges hubs have faced during the COVID-19 outbreak due to a reduction of income from schools and parents following the first lockdown between March and July 2020. Hubs have been eligible to apply for the Government’s £1.57 billion Culture Recovery Fund, with a further £300 million announced in the 2021 Budget to support organisations across the cultural sector. This will help secure the viability of these hubs and allow them to continue the important role they play in sustaining music and music education in their local communities, as well as in schools.</p>","Bognor Regis and Littlehampton","Nick Gibb","3910 ; 3912 ; 4622","2021-05-28T13:46:52.68Z","http://data.parliament.uk/resources/1316136/answer","Biography information for Nick Gibb","http://data.parliament.uk/resources/1316136/answer",,,"60","Education","Education","2021-05-19","Music: Curriculum","1","House of Commons","To ask the Secretary of State for Education, when he plans to publish the Model Music Curriculum.","false","Biography information for Peter Dowd","Bootle","Peter Dowd","3911"
"http://data.parliament.uk/resources/1091005","Department for Education","false","2019-03-21","<p>The Department used a selective tender process for contracting a drafter. This approach was taken so that this non-statutory model music curriculum can be made available before the end of the summer term. The Department ran the procurement in accordance with Government procurement rules, which allow for selective tendering for requirements valued below £20,000.</p><p>The Incorporated Society of Musicians and Music Mark were invited to bid as the two UK music subject associations. The Associated Board for the Royal Schools of Music (ABRSM) was invited to bid as the largest music education body in the UK.</p><p>The Department has received offers from practitioners to participate in development of the model curriculum. As part of their work, the expert panel and the lead drafter have been drawing on input from members of the teaching profession and from wider music organisations. This will continue to be the case throughout the duration of the development process. The model music curriculum will build on and will not conflict with the statutory music curriculum.</p><p> </p>","Bognor Regis and Littlehampton","Nick Gibb","233462 ; 233463 ; 233464","2019-03-21T16:18:36.577Z","http://data.parliament.uk/resources/1091005/answer","Biography information for Nick Gibb","http://data.parliament.uk/resources/1091005/answer",,,"60","Education","Education","2019-03-18","Music: Curriculum","1","House of Commons","To ask the Secretary of State for Education, for what reason the bidding process to draft the new model music curriculum was not subject to an open tender.","false","Biography information for Kevin Brennan","Cardiff West","Kevin Brennan","233461"
"http://data.parliament.uk/resources/1091006","Department for Education","false","2019-03-21","<p>The Department used a selective tender process for contracting a drafter. This approach was taken so that this non-statutory model music curriculum can be made available before the end of the summer term. The Department ran the procurement in accordance with Government procurement rules, which allow for selective tendering for requirements valued below £20,000.</p><p>The Incorporated Society of Musicians and Music Mark were invited to bid as the two UK music subject associations. The Associated Board for the Royal Schools of Music (ABRSM) was invited to bid as the largest music education body in the UK.</p><p>The Department has received offers from practitioners to participate in development of the model curriculum. As part of their work, the expert panel and the lead drafter have been drawing on input from members of the teaching profession and from wider music organisations. This will continue to be the case throughout the duration of the development process. The model music curriculum will build on and will not conflict with the statutory music curriculum.</p><p> </p>","Bognor Regis and Littlehampton","Nick Gibb","233461 ; 233463 ; 233464","2019-03-21T16:18:36.623Z","http://data.parliament.uk/resources/1091006/answer","Biography information for Nick Gibb","http://data.parliament.uk/resources/1091006/answer",,,"60","Education","Education","2019-03-18","Music: Curriculum","1","House of Commons","To ask the Secretary of State for Education, on what basis the three organisations invited to bid to draft the new model music curriculum were selected.","false","Biography information for Kevin Brennan","Cardiff West","Kevin Brennan","233462"
"http://data.parliament.uk/resources/1091007","Department for Education","false","2019-03-21","<p>The Department used a selective tender process for contracting a drafter. This approach was taken so that this non-statutory model music curriculum can be made available before the end of the summer term. The Department ran the procurement in accordance with Government procurement rules, which allow for selective tendering for requirements valued below £20,000.</p><p>The Incorporated Society of Musicians and Music Mark were invited to bid as the two UK music subject associations. The Associated Board for the Royal Schools of Music (ABRSM) was invited to bid as the largest music education body in the UK.</p><p>The Department has received offers from practitioners to participate in development of the model curriculum. As part of their work, the expert panel and the lead drafter have been drawing on input from members of the teaching profession and from wider music organisations. This will continue to be the case throughout the duration of the development process. The model music curriculum will build on and will not conflict with the statutory music curriculum.</p><p> </p>","Bognor Regis and Littlehampton","Nick Gibb","233461 ; 233462 ; 233464","2019-03-21T16:18:36.67Z","http://data.parliament.uk/resources/1091007/answer","Biography information for Nick Gibb","http://data.parliament.uk/resources/1091007/answer",,,"60","Education","Education","2019-03-18","Music: Curriculum","1","House of Commons","To ask the Secretary of State for Education, when he plans to put the draft model music curriculum out for consultation.","false","Biography information for Kevin Brennan","Cardiff West","Kevin Brennan","233463"
"http://data.parliament.uk/resources/1091008","Department for Education","false","2019-03-21","<p>The Department used a selective tender process for contracting a drafter. This approach was taken so that this non-statutory model music curriculum can be made available before the end of the summer term. The Department ran the procurement in accordance with Government procurement rules, which allow for selective tendering for requirements valued below £20,000.</p><p>The Incorporated Society of Musicians and Music Mark were invited to bid as the two UK music subject associations. The Associated Board for the Royal Schools of Music (ABRSM) was invited to bid as the largest music education body in the UK.</p><p>The Department has received offers from practitioners to participate in development of the model curriculum. As part of their work, the expert panel and the lead drafter have been drawing on input from members of the teaching profession and from wider music organisations. This will continue to be the case throughout the duration of the development process. The model music curriculum will build on and will not conflict with the statutory music curriculum.</p><p> </p>","Bognor Regis and Littlehampton","Nick Gibb","233461 ; 233462 ; 233463","2019-03-21T16:18:36.717Z","http://data.parliament.uk/resources/1091008/answer","Biography information for Nick Gibb","http://data.parliament.uk/resources/1091008/answer",,,"60","Education","Education","2019-03-18","Music: Curriculum","1","House of Commons","To ask the Secretary of State for Education, what recent representations he has received from members of the music teaching profession on the process that has been adopted for the creation of the new model music curriculum.","false","Biography information for Kevin Brennan","Cardiff West","Kevin Brennan","233464"
"http://data.parliament.uk/resources/1089453","Department for Education","false","2019-03-25","<p>Meetings for the model music curriculum independent panel of experts are scheduled for 5 April and 23 May.</p><p> </p>","Bognor Regis and Littlehampton","Nick Gibb",,"2019-03-25T16:15:33.92Z","http://data.parliament.uk/resources/1089453/answer","Biography information for Nick Gibb","http://data.parliament.uk/resources/1089453/answer",,,"60","Education","Education","2019-03-15","Music: Curriculum","1","House of Commons","To ask the Secretary of State for Education, what meetings are scheduled for his Department's independent panel of experts on the model music curriculum.","false","Biography information for Angela Rayner","Ashton-under-Lyne","Angela Rayner","233011"
"http://data.parliament.uk/resources/1083762","Department for Education","false","2019-03-21","<p>The contract for drafting the model music curriculum is worth £4,500. The tender document is attached.</p>",,"Lord Agnew of Oulton","HL14326","2019-03-21T12:01:17.957Z","http://data.parliament.uk/resources/1083762/answer","Biography information for Lord Agnew of Oulton","http://data.parliament.uk/resources/1083762/answer","HL_14325_HL14326_Tender_Document_Model_Music_Curriculum_Drafter.pdf","HL_14325_HL14326_Tender_Document_Model_Music_Curri","60","Education","Education","2019-03-07","Music: Curriculum","2","House of Lords","To ask Her Majesty's Government whether details of the tender for the new model music curriculum will be published.","false","Biography information for The Earl of Clancarty",,"The Earl of Clancarty","HL14325"
"http://data.parliament.uk/resources/1083763","Department for Education","false","2019-03-21","<p>The contract for drafting the model music curriculum is worth £4,500. The tender document is attached.</p>",,"Lord Agnew of Oulton","HL14325","2019-03-21T12:01:18.033Z","http://data.parliament.uk/resources/1083763/answer","Biography information for Lord Agnew of Oulton","http://data.parliament.uk/resources/1083763/answer","HL_14325_HL14326_Tender_Document_Model_Music_Curriculum_Drafter.pdf","HL_14325_HL14326_Tender_Document_Model_Music_Curri","60","Education","Education","2019-03-07","Music: Curriculum","2","House of Lords","To ask Her Majesty's Government how much the Associated Board of the Royal Schools of Music will receive for the tender to write the new model music curriculum.","false","Biography information for The Earl of Clancarty",,"The Earl of Clancarty","HL14326"
"http://data.parliament.uk/resources/1082408","Department for Education","false","2019-03-15","<p>Three organisations were invited to bid for the contract to draft the model music curriculum; the Associated Board of the Royal Schools of Music (ABRSM), the Incorporated Society of Musicians, and Music Mark. ABRSM made an application, the other two organisations did not bid.</p>",,"Lord Agnew of Oulton",,"2019-03-15T14:29:36.983Z","http://data.parliament.uk/resources/1082408/answer","Biography information for Lord Agnew of Oulton","http://data.parliament.uk/resources/1082408/answer",,,"60","Education","Education","2019-03-05","Music: Curriculum","2","House of Lords","To ask Her Majesty's Government which organisations were (1) asked to, and (2) did, bid for the contract to draft the new model music curriculum.","false","Biography information for The Earl of Clancarty",,"The Earl of Clancarty","HL14245"
