"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/904021","Department for Digital, Culture, Media and Sport","false","2018-05-17","<p>£45 million of UK wide Tampon Tax Funding has been raised since 2016.</p><p> </p><p>£30 million of this has been awarded in direct grants of which £3.3 million has been allocated to projects that specifically support BAME women’s organisations.</p><p> </p><p>The remaining £15 million has been awarded to organisations making onward grants. Much of this funding is still to be allocated, but so far approx. £900,000 has been awarded to projects that specifically support BAME women’s organisations.</p>","Chatham and Aylesford","Tracey Crouch","2018-05-17T12:36:02.103Z","http://data.parliament.uk/resources/904021/answer","Biography information for Dame Tracey Crouch","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2018-05-14","Sanitary Products: VAT","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, how much money raised from the tampon tax has been allocated to BAME women's organisations since 2016.","false","Biography information for Mr Jim Cunningham","Coventry South","Mr Jim Cunningham","143654"
"http://data.parliament.uk/resources/904082","Department for Digital, Culture, Media and Sport","false","2018-05-17","<p>The General Data Protection Regulation and the Data Protection Bill - currently progressing through Parliament - will require organisations to apply the data protection principles. Organisations using personal data to make nuisance calls risks breaching these principles. Organisations may be liable to the new financial penalties and other enforcement action if they are found to be in breach of the rules.</p>","Stourbridge","Margot James","2018-05-17T12:04:38.45Z","http://data.parliament.uk/resources/904082/answer","Biography information for Margot James","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2018-05-14","Nuisance Calls: Data Protection","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, what assessment he has made of the potential effect of the implementation of the General Data Protection Regulation on (a) nuisance calls and (b) the ability of nuisance callers to retain and share personal data.","false","Biography information for Ged Killen","Rutherglen and Hamilton West","Ged Killen","143875"
"http://data.parliament.uk/resources/904084","Department for Digital, Culture, Media and Sport","false","2018-05-17","<p>The General Data Protection Regulation will ensure that data processed within the EU, and the data of European citizens processed outside the EU, is done in accordance with the Regulation's principles.</p>","Stourbridge","Margot James","2018-05-17T12:05:56.607Z","http://data.parliament.uk/resources/904084/answer","Biography information for Margot James","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2018-05-14","Direct Marketing: Data Protection","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, what assessment he has made of the potential effect of the implementation of the General Data Protection Regulation on the level of cold calling from (a) inside and (b) outside the EU.","false","Biography information for Ged Killen","Rutherglen and Hamilton West","Ged Killen","143876"
"http://data.parliament.uk/resources/904099","Department for Digital, Culture, Media and Sport","false","2018-05-17","<p>Frequencies in the 700MHz spectrum band are being cleared as part of a programme to ensure that spectrum frequencies are used as efficiently as possible, and to allow them to be used to support demand for new mobile broadband services in the future.</p><p> </p><p>In the vast majority of cases viewers should have seen no difference to their Freeview TV services. A simple re-tune of TV equipment should have restored services following a clearance event. A support scheme is available to viewers that have been affected by a clearance event. A help line is available to assist with concerns and provide advice on how to retune TV equipment.</p>","Stourbridge","Margot James","2018-05-17T15:10:40.867Z","http://data.parliament.uk/resources/904099/answer","Biography information for Margot James","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2018-05-14","Radio Frequencies","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, when the Government plans to publish its funding scheme to compensate owners of equipment affected by the clearing of the 700 MHz band of radio spectrum for mobile network operators.","false","Biography information for Jo Stevens","Cardiff Central","Jo Stevens","143799"
"http://data.parliament.uk/resources/902146","Department for Digital, Culture, Media and Sport","false","2018-05-16","<p>We will publish details of the next UK City of Culture competition, including updated guidance for bidding cities, on Gov.uk in due course.​</p>","Northampton North","Michael Ellis","2018-05-16T09:38:05.647Z","http://data.parliament.uk/resources/902146/answer","Biography information for Sir Michael Ellis","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2018-05-11","UK City of Culture","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, what the timetable is for bids to be received for the UK City of Culture 2025.","true","Biography information for Dan Jarvis","Barnsley Central","Dan Jarvis","143154"
"http://data.parliament.uk/resources/902174","Department for Digital, Culture, Media and Sport","false","2018-05-16","<p>My Department, along with Sport England and the Greater London Authority will be discussing the potential sale of Wembley stadium with the Football Association over the course of this month.</p><p> </p><p>We will be seeking further detail on how such a deal would help the development of the grassroots game in this country and support more people to participate in sport.</p>","Chatham and Aylesford","Tracey Crouch","2018-05-16T09:58:20.113Z","http://data.parliament.uk/resources/902174/answer","Biography information for Dame Tracey Crouch","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2018-05-11","Wembley Stadium","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, what assessment he has made of the effect of the potential sale of Wembley Stadium on participation rates in (a) association football and (b) American football.","false","Biography information for Mr Peter Bone","Wellingborough","Mr Peter Bone","143139"
"http://data.parliament.uk/resources/901214","Department for Digital, Culture, Media and Sport","false","2018-05-17","<p>The Secretary of State has powers to intervene in certain media mergers on public interest grounds under the Enterprise Act 2002. The decision to intervene is quasi-judicial and must be taken independently based on all relevant evidence available. Guidance on the Enterprise Act 2002 sets out the scope of the broadcasting and cross-media public interest considerations. Any transaction will be looked at on its merits, on a case-by-case basis. Due to the quasi-judicial nature of the decision, it would be inappropriate to comment further in relation to any specific transaction.</p><p> </p><p>In relation to the proposed merger between 21st Century Fox and Sky, On 23 January I provided an update to the House on the CMA’s interim report on their investigation into the proposed merger between 21st Century Fox Inc and Sky Plc.</p><p> </p><p>I have received the final report from the CMA regarding the findings of their phase 2 investigation. Now that I have received this report, I must come to my decision and publish the report within 30 working days (by 13 June). My decision will be on whether the merger operates or may be expected to operate against the public interest, taking into account the specified public interest considerations of media plurality and genuine commitment to broadcasting standards.</p><p> </p><p>When I have reached a decision I will return to Parliament to make an oral statement. I will come to a view on whether to make a final order or accept any final undertakings in due course, and will consult on these publicly, but not before I have taken a decision on the public interest tests.</p><p> </p><p>Given my ongoing quasi-judicial role, I will not be making any comment about the substance of the report until I publish my decision.</p>","West Suffolk","Matt Hancock","2018-05-17T12:54:16.38Z","http://data.parliament.uk/resources/901214/answer","Biography information for Matt Hancock","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2018-05-10","Comcast and 21st Century Fox","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, what criteria his Department has used to assess the bids submitted by (a) 21st Century Fox and (b) Comcast for the takeover of Sky plc; and whether that criteria includes the activities of those companies in overseas jurisdictions.","false","Biography information for Sir Philip Davies","Shipley","Philip Davies","142817"
"http://data.parliament.uk/resources/901244","Department for Digital, Culture, Media and Sport","false","2018-05-15","<p>We do not hold this information. The BBC is responsible for the administration, collection and enforcement of the licence fee regime.​</p><p> </p><p> </p>","Stourbridge","Margot James","2018-05-15T09:52:59.53Z","http://data.parliament.uk/resources/901244/answer","Biography information for Margot James","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2018-05-10","Television Licences: Non-payment","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, what estimate he has made of the loss of revenue to the public purse as a result of television licence fee evasion in (a) 2012 and (b) 2017.","false","Biography information for Mr Gregory Campbell","East Londonderry","Mr Gregory Campbell","142783"
"http://data.parliament.uk/resources/901259","Department for Digital, Culture, Media and Sport","false","2018-05-15","<p>Ministers and officials have regular meetings and discussions with social media companies on a range of issues including the removal of hate speech and extreme content. Details of ministerial meetings are published quarterly on the Gov.uk website.</p>","Stourbridge","Margot James","2018-05-15T09:39:52.807Z","http://data.parliament.uk/resources/901259/answer","Biography information for Margot James","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2018-05-10","Social Media: Radicalism","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, what recent meetings he has had with leading social media companies to discuss the prevalence, removal and prevention of hate speech and other extreme content on social media platforms.","false","Biography information for Mr Jim Cunningham","Coventry South","Mr Jim Cunningham","142759"
"http://data.parliament.uk/resources/901272","Department for Digital, Culture, Media and Sport","false","2018-05-15","<p>Local authorities in England have a statutory duty under the Public Libraries and Museums Act 1964 to provide a comprehensive and efficient library service. In considering how best to deliver this statutory duty, each local authority is responsible for determining local needs and delivering a modern and efficient library service that meets the requirements of their communities within available resources.</p><p> </p><p>The Department encourages local authorities to make appropriate use of the expertise of library staff and available technology to support and enhance the delivery of their library services. The use of technology to allow access to a library outside of staffed hours would not of itself mean that a local authority is failing in its duty to provide a comprehensive and efficient library service. It is important that the local authority strikes a suitable balance between the provision of staffed and self-service library services to provide a comprehensive and efficient service overall.</p>","Northampton North","Michael Ellis","2018-05-15T11:15:10.533Z","http://data.parliament.uk/resources/901272/answer","Biography information for Sir Michael Ellis","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2018-05-10","Public Libraries: Standards","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, if he will make an assessment of whether local authorities providing unstaffed public libraries using open technology are fulfilling their duty to provide a comprehensive and efficient library service.","false","Biography information for Gill Furniss","Sheffield, Brightside and Hillsborough","Gill Furniss","142903"
