"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1137396","Treasury","false","2019-07-22","<p>HMRC’s Import VAT on Parcels online service was launched in February 2019 to allow businesses to prepare for a potential no deal EU exit, and remains open for registrations. HMRC are working with key partners to communicate the potential changes to overseas businesses. While HMRC expect registrations would increase if a no deal exit were confirmed, registration numbers for the online service are not a reliable indicator of overall readiness because there are other ways to pay import VAT on parcels via third parties.</p>",,"Lord Young of Cookham",,"2019-07-22T12:55:01.37Z","http://data.parliament.uk/resources/1137396/answer","Biography information for Lord Young of Cookham","14","Treasury","Treasury","2019-07-08","Parcels: VAT","2","House of Lords","To ask Her Majesty's Government what steps they are taking to ensure more foreign companies sign up to the new parcel tax scheme in preparation for a possible no-deal Brexit.","false","Biography information for Lord Taylor of Warwick",,"Lord Taylor of Warwick","HL17003"
"http://data.parliament.uk/resources/1137398","Treasury","false","2019-07-22","<p>The Government keeps public sector pay and pensions policy under constant review in the context of the wider public finances.</p><p> </p><p>Pensions tax relief is one of the most expensive reliefs in the personal tax system. In 2017/18 income tax and employer National Insurance Contributions relief cost over £50 billion, with around two-thirds going to higher and additional rate taxpayers.</p><p> </p><p>The tapered annual allowance is therefore focused on the highest-earning savers, to ensure that the benefit they receive is not disproportionate to that of other pension savers. Less than one per cent of pension savers will have to reduce their saving or face an annual allowance charge as a result of the tapered annual allowance.</p><p> </p><p>The Government recognises that some senior clinicians face tax charges owing to the increase in the value of their pension accrual. The tax rules must apply identically to everyone in the same situation, regardless of their employer.</p><p> </p><p>However, the Secretary of State for Health and Social Care has announced plans to consult on proposals for a new flexibility for senior clinicians in the NHS pension scheme via the introduction of a 50:50 option. This option will give senior clinicians in England and Wales more choice in respect of their pension accrual, and therefore better control in relation to any pensions tax charges.</p><p> </p><p><strong> </strong></p><p><strong> </strong></p>",,"Lord Young of Cookham",,"2019-07-22T12:55:51.367Z","http://data.parliament.uk/resources/1137398/answer","Biography information for Lord Young of Cookham","14","Treasury","Treasury","2019-07-08","Pensions: Doctors","2","House of Lords","To ask Her Majesty's Government what plans they have to revisit the 2016 rule changes to tax relief for medical practitioners, in order to resolve the current staffing crisis.","false","Biography information for Lord Taylor of Warwick",,"Lord Taylor of Warwick","HL17005"
"http://data.parliament.uk/resources/1137486","Treasury","false","2019-07-16","<p>The Government keeps all taxes under review, including Value Added Tax (VAT).</p><p> </p><p>Amendments to the VAT regime as it applies to physical publications and e-publications must be carefully assessed against policy, economic and fiscal considerations. Any representations on this issue, including those from authors and their representatives, will be considered as part of the fiscal events process.</p>","Hereford and South Herefordshire","Jesse Norman",,"2019-07-16T14:30:55.307Z","http://data.parliament.uk/resources/1137486/answer","Biography information for Jesse Norman","14","Treasury","Treasury","2019-07-08","Electronic Publishing: VAT","1","House of Commons","To ask the Chancellor of the Exchequer, what recent assessment the Government has made of the potential effect on authors of removing VAT from the sale of e-books.","false","Biography information for Chris Evans","Islwyn","Chris Evans","274512"
"http://data.parliament.uk/resources/1137523","Treasury","false","2019-07-11","<p>On 1 April 2019 the Financial Conduct Authority (FCA) widened eligibility to take a complaint to the Financial Ombudsman Service (FOS) to include ‘small businesses’ who have:</p><ol><ol><li><p>an annual turnover of less than £6.5m; and</p></li><li><p>an annual balance sheet total of less than £5m; or</p></li><li><p>fewer than 50 employees.</p><p>‘Micro-enterprises’ were already eligible, and over 99% of businesses are now within the remit of the FOS. The FCA also increased the maximum FOS award limit to £350,000.</p><p> </p><p>The banking industry have also committed to establishing a new Dispute Resolution Service to resolve both future complaints from businesses with a turnover between £6.5m and £10m, and unresolved historic complaints.</p></li></ol></ol>","Salisbury","John Glen",,"2019-07-11T09:50:39.163Z","http://data.parliament.uk/resources/1137523/answer","Biography information for John Glen","14","Treasury","Treasury","2019-07-08","Small Businesses: Finance","1","House of Commons","To ask the Chancellor of the Exchequer, what steps his Department is taking to increase protection for small businesses taking out finance.","false","Biography information for Jim McMahon","Oldham West and Royton","Jim McMahon","274603"
"http://data.parliament.uk/resources/1137525","Treasury","false","2019-07-11","<p>From April 2018 the Government switched the annual indexation of the business rates multiplier from RPI to the lower rate of CPI inflation.</p><p><strong> </strong></p><p>This change is worth almost £6bn over the next five years and benefits all ratepayers, large and small.</p><p> </p><p>The Government is also increasing the frequency of property revaluations, from every five years to every three, so that bills are fairer and more closely reflect properties’ current rental values.</p>","Hereford and South Herefordshire","Jesse Norman",,"2019-07-11T08:35:36.437Z","http://data.parliament.uk/resources/1137525/answer","Biography information for Jesse Norman","14","Treasury","Treasury","2019-07-08","Retail Trade: Non-domestic Rates","1","House of Commons","To ask the Chancellor of the Exchequer, what steps he is taking through the business rate system to support large retailers that act as anchor stores.","false","Biography information for Jim McMahon","Oldham West and Royton","Jim McMahon","274605"
"http://data.parliament.uk/resources/1137526","Treasury","false","2019-07-11","<p>HM Treasury launched a call for evidence on the regulation of pre-paid funeral plans in June 2018. The call for evidence has confirmed that consumer detriment is present in the pre-paid funeral plan sector and that there is broad demand for the sector to come under compulsory regulation.</p><p> </p><p>Consequently, the government intends to bring the pre-paid funeral plan market within the remit of the Financial Conduct Authority and is currently consulting on the proposed legislative framework to implement this proposal. This will allow the FCA to establish a robust regulatory regime which will apply to all funeral plan providers, and improve protection for consumers.</p>","Salisbury","John Glen",,"2019-07-11T09:53:01.883Z","http://data.parliament.uk/resources/1137526/answer","Biography information for John Glen","14","Treasury","Treasury","2019-07-08","Funerals: Pre-payment","1","House of Commons","To ask the Chancellor of the Exchequer, what steps he is taking to improve the protection of funds held by companies for prepaid funerals.","false","Biography information for Jim McMahon","Oldham West and Royton","Jim McMahon","274606"
"http://data.parliament.uk/resources/1137542","Treasury","false","2019-07-11","<p>An estimate of the cost of amending the loan charge to remove loans made before 2017 is not available. The loan charge was legislated in the Finance (No.2) Act 2017 and is part of a package which was estimated to yield £3.2 billion over five years.</p><p>HMRC have written directly to scheme users identified through their compliance work, IT records and tax return data. This includes individual scheme users, employers and company directors.</p><p> </p><p>In addition, HMRC have actively encouraged DR scheme users to come forward through their regular contact with taxpayers, and seek to increase awareness through their series of Spotlight publications, social media activity, and webinars.</p><p> </p><p>HMRC are not aware of any individuals affected whom they have not yet contacted.</p><p> </p><p> </p><p> </p>","Hereford and South Herefordshire","Jesse Norman","274514","2019-07-11T08:33:19.137Z","http://data.parliament.uk/resources/1137542/answer","Biography information for Jesse Norman","14","Treasury","Treasury","2019-07-08","Tax Avoidance","1","House of Commons","To ask the Chancellor of the Exchequer, what estimate he has made of the cost to the public purse of disapplying the 2019 Loan Charge to loans made before the Finance (No. 2) Act 2017 received Royal Assent.","false","Biography information for Lord Goldsmith of Richmond Park","Richmond Park","Zac Goldsmith","274513"
"http://data.parliament.uk/resources/1137543","Treasury","false","2019-07-11","<p>An estimate of the cost of amending the loan charge to remove loans made before 2017 is not available. The loan charge was legislated in the Finance (No.2) Act 2017 and is part of a package which was estimated to yield £3.2 billion over five years.</p><p>HMRC have written directly to scheme users identified through their compliance work, IT records and tax return data. This includes individual scheme users, employers and company directors.</p><p> </p><p>In addition, HMRC have actively encouraged DR scheme users to come forward through their regular contact with taxpayers, and seek to increase awareness through their series of Spotlight publications, social media activity, and webinars.</p><p> </p><p>HMRC are not aware of any individuals affected whom they have not yet contacted.</p><p> </p><p> </p><p> </p>","Hereford and South Herefordshire","Jesse Norman","274513","2019-07-11T08:33:19.187Z","http://data.parliament.uk/resources/1137543/answer","Biography information for Jesse Norman","14","Treasury","Treasury","2019-07-08","Tax Avoidance","1","House of Commons","To ask the Chancellor of the Exchequer, what estimate he has made of the number of people affected by the 2019 Loan Charge that have not been contacted by HMRC.","false","Biography information for Lord Goldsmith of Richmond Park","Richmond Park","Zac Goldsmith","274514"
"http://data.parliament.uk/resources/1137552","Treasury","false","2019-07-11","<p>The supply of materials for an energy saving materials installation is not considered to be an ancillary service. For the purposes of establishing which VAT rate will apply under the new Value Added Tax (Reduced Rate) (Energy-Saving Materials) Order 2019, where the 60 per cent limit is exceeded, the service element of the installation will continue to benefit from the reduced rate.</p>","Hereford and South Herefordshire","Jesse Norman",,"2019-07-11T08:38:03.78Z","http://data.parliament.uk/resources/1137552/answer","Biography information for Jesse Norman","14","Treasury","Treasury","2019-07-08","Energy: VAT","1","House of Commons","To ask the Chancellor of the Exchequer, whether the supply of materials for an energy saving materials installation is included under VAT Notice 708/6 defined under 2.3.2 as ancillary services/supplies; and whether it is his Department's policy that those ancillary services or supplies be included in calculations of energy saving materials installations for the purposes of establishing which VAT rate will apply under the new Value Added Tax (Reduced Rate) (Energy-Saving Materials) Order 2019.","false","Biography information for Drew Hendry","Inverness, Nairn, Badenoch and Strathspey","Drew Hendry","274570"
"http://data.parliament.uk/resources/1137558","Treasury","false","2019-07-11","<p>Following the recommendations in the report of the APPG on Illicit Trade, the Government announced, at Budget 2018, the establishment of a new UK-wide Anti-Illicit Trade Group.</p><p> </p><p>Officials are currently working to establish a first meeting of the new Group and further announcements will be made in due course.</p>","Newark","Robert Jenrick",,"2019-07-11T15:11:29.393Z","http://data.parliament.uk/resources/1137558/answer","Biography information for Robert Jenrick","14","Treasury","Treasury","2019-07-08","Smuggling","1","House of Commons","To ask the Chancellor of the Exchequer, with reference to page 49 of Budget 2018, what progress he has made on the establishment of a UK-wide Anti-Illicit Trade Group.","false","Biography information for Mary Glindon","North Tyneside","Mary Glindon","274536"
