"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > title","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/938528","Ministry of Justice","false","2018-07-20","<p>HMCTS does not hold data on the average waiting time from plea and trial preparation hearing (PTPH) to the first day of trial at Crown Court. Published statistics on timeliness of criminal proceedings set out the average number of days taken from sending to the Crown Court to main hearing in the Crown Court.</p><p> </p><p> </p><p>The table attached provides the average number of days taken from sending to the Crown Court to main hearing for Crown Court Child Sexual Abuse (CSA) offences in England and Wales for 2016 and 2017. CSA offences include both contact cases and image cases.</p><p>This table contains information for each Crown Court centre in England and Wales, including Manchester’s Crown Court centres (Crown Square and Minshull Street)</p>","Penrith and The Border","Rory Stewart","162991","2018-07-20T14:09:23.51Z","http://data.parliament.uk/resources/938528/answer","Biography information for Rory Stewart","http://data.parliament.uk/resources/938528/answer","Table PQ 162990  162991 PC.xlsx","Table","http://data.parliament.uk/resources/938528/answer","Penrith and The Border","Rory Stewart","http://data.parliament.uk/resources/938528/answer/previousversion/70876","Biography information for Rory Stewart","54","Justice","Justice","2018-07-11","Offences against Children: Trials","1","House of Commons","To ask the Secretary for Justice, what the average waiting time was from plea and trial preparation hearing to the first day of trial for sexual offences against children for each Crown Court in England and Wales in the last two years.","false","Biography information for Ann Coffey","Stockport","Ann Coffey","162990"
"http://data.parliament.uk/resources/938533","Ministry of Justice","false","2018-07-20","<p>HMCTS does not hold data on the average waiting time from plea and trial preparation hearing (PTPH) to the first day of trial at Crown Court. Published statistics on timeliness of criminal proceedings set out the average number of days taken from sending to the Crown Court to main hearing in the Crown Court.</p><p> </p><p> </p><p>The table attached provides the average number of days taken from sending to the Crown Court to main hearing for Crown Court Child Sexual Abuse (CSA) offences in England and Wales for 2016 and 2017. CSA offences include both contact cases and image cases.</p><p>This table contains information for each Crown Court centre in England and Wales, including Manchester’s Crown Court centres (Crown Square and Minshull Street)</p>","Penrith and The Border","Rory Stewart","162990","2018-07-20T14:09:23.573Z","http://data.parliament.uk/resources/938533/answer","Biography information for Rory Stewart","http://data.parliament.uk/resources/938533/answer","Table PQ 162990  162991 PC.xlsx","Table","http://data.parliament.uk/resources/938533/answer","Penrith and The Border","Rory Stewart","http://data.parliament.uk/resources/938533/answer/previousversion/70885","Biography information for Rory Stewart","54","Justice","Justice","2018-07-11","Offences against Children: Trials","1","House of Commons","To ask the Secretary for Justice, what the average waiting time was from plea and trial preparation hearing to the first day of trial for sexual offences against children for each Crown Court in Manchester in the last two years.","false","Biography information for Ann Coffey","Stockport","Ann Coffey","162991"
"http://data.parliament.uk/resources/938584","Ministry of Justice","false","2018-07-20","<p>The Ministry of Justice remains committed to previously announced plans, subject to planning approvals, value for money and affordability, to build six category C modern prisons. We intend to build the first prison at Wellingborough (Northamptonshire) through public capital, with construction work expected to begin late 2018 to early 2019 with completion projected for early 2021. We will continue work to demolish buildings at the former HMP/YOI Glen Parva and intend to deliver this second prison through private finance. We will also build a further four prisons on land adjacent to HMP Full Sutton (East Yorkshire), Port Talbot (Neath), HMP/YOI Hindley (Greater Manchester) and HMP/YOI Rochester (Kent) and we will provide more detail about the delivery of these once we have undertaken the relevant assessments in regard to population projections, planning approvals, value for money and affordability tests.</p><p> </p><p>Alongside the new prisons, a new houseblock at HMP Stocken, (Rutland) which will create 206 modern prison places. Construction of the houseblock started in February 2017 and is expected to begin taking prisoners in December 2018.</p><p>The same considerations in assessing staffing levels will be applied to the new prisons as to those in the existing estate. HM Prison and Probation Service will not take part in the prison competition but will provide a ‘public sector benchmark’ against which potential operators’ bids can be assessed and will take on the provider role if bids do not meet quality or value for money thresholds.</p>","Penrith and The Border","Rory Stewart",,"2018-07-20T09:46:56.56Z","http://data.parliament.uk/resources/938584/answer","Biography information for Rory Stewart","http://data.parliament.uk/resources/938584/answer",,,"http://data.parliament.uk/resources/938584/answer",,,,,"54","Justice","Justice","2018-07-11","Prisons: Construction","1","House of Commons","To ask the Secretary of State for Justice, pursuant to his speech delivered on 10 July 2018 to the Centre for Social Justice, what the timetable is for the additional 10,000 prison places to be completed; and what assessment he has made of the potential effect of those additional places on prison officer to offender ratios.","false","Biography information for David Hanson","Delyn","David Hanson","163006"
"http://data.parliament.uk/resources/938586","Ministry of Justice","false","2018-07-20","<p>We have been conducting a trial of the prototype version of the digital categorisation tool at HMP Cardiff and HMP Swansea. Offenders have continued to be categorised under the existing process while the tool is run in parallel to test its impact. We will assess the differences in categorisation once the trials are complete, and continue to develop and test the digital tool in the coming months.</p>","Penrith and The Border","Rory Stewart",,"2018-07-20T09:35:28.153Z","http://data.parliament.uk/resources/938586/answer","Biography information for Rory Stewart","http://data.parliament.uk/resources/938586/answer",,,"http://data.parliament.uk/resources/938586/answer",,,,,"54","Justice","Justice","2018-07-11","Prisons: Digital Technology","1","House of Commons","To ask the Secretary of State for Justice, with reference to his speech of 10 July 2018 to the Centre for Social Justice, in which parts of the prison estate the digital categorisation tool has been trialed; and what impact assessment findings have been made from that trial.","false","Biography information for David Hanson","Delyn","David Hanson","163008"
"http://data.parliament.uk/resources/938587","Ministry of Justice","false","2018-07-20","<p>As the Secretary of State indicated in his speech, we have formed a Drugs Taskforce working with law enforcement and health partners across government to restrict supply, reduce demand and build recovery in prisons. The Taskforce is providing support across the estate but is focused on the prisons with the worst drug problems. Further details, including the 10 prisons with which the Taskforce is undertaking focussed work, will be announced in due course.</p>","Penrith and The Border","Rory Stewart","163010 ; 163012","2018-07-20T09:43:30.86Z","http://data.parliament.uk/resources/938587/answer","Biography information for Rory Stewart","http://data.parliament.uk/resources/938587/answer",,,"http://data.parliament.uk/resources/938587/answer",,,,,"54","Justice","Justice","2018-07-11","Prisons: Drugs","1","House of Commons","To ask the Secretary of State for Justice, with reference to his speech of 10 July 2018 to the Centre for Social Justice, which 10 prisons the Drug Taskforce is being deployed for; and what (a) law enforcement and (b) healthcare agencies are planned to be involved in that work.","false","Biography information for David Hanson","Delyn","David Hanson","163009"
"http://data.parliament.uk/resources/938588","Ministry of Justice","false","2018-07-20","<p>As the Secretary of State indicated in his speech, we have formed a Drugs Taskforce working with law enforcement and health partners across government to restrict supply, reduce demand and build recovery in prisons. The Taskforce is providing support across the estate but is focused on the prisons with the worst drug problems. Further details, including the 10 prisons with which the Taskforce is undertaking focussed work, will be announced in due course.</p>","Penrith and The Border","Rory Stewart","163009 ; 163012","2018-07-20T09:43:30.907Z","http://data.parliament.uk/resources/938588/answer","Biography information for Rory Stewart","http://data.parliament.uk/resources/938588/answer",,,"http://data.parliament.uk/resources/938588/answer",,,,,"54","Justice","Justice","2018-07-11","Prisons: Drugs","1","House of Commons","To ask the Secretary of State for Justice, with reference to his speech of 10 July 2018 to the Centre for Social Justice, if his Department will publish its findings on the ten prisons in which the Drug Taskforce will be implemented.","false","Biography information for David Hanson","Delyn","David Hanson","163010"
"http://data.parliament.uk/resources/938589","Ministry of Justice","false","2018-07-20","<p>We are developing a new training package for prison staff to improve the preservation of evidence following a crime in prison. This will help make sure the police and CPS have access to the best information, in good time, to support investigations; make charging decisions and prosecute cases successfully. The cost of developing and delivering this new training package is being met from within HMPPS’ existing budgets.</p><p> </p><p>By giving prison staff the right tools to deal with crime effectively we can make staff and prisoners safer - as well as sending a message to offenders that rehabilitation is the only endeavour worth pursuing in prison.</p>","Penrith and The Border","Rory Stewart",,"2018-07-20T09:37:30.717Z","http://data.parliament.uk/resources/938589/answer","Biography information for Rory Stewart","http://data.parliament.uk/resources/938589/answer",,,"http://data.parliament.uk/resources/938589/answer",,,,,"54","Justice","Justice","2018-07-11","Prison Officers: Training","1","House of Commons","To ask the Secretary of State for Justice, with reference to his speech of 10 July 2018 to the Centre for Social Justice, how much his Department is investing into training for prison staff on preserving evidence.","false","Biography information for David Hanson","Delyn","David Hanson","163011"
"http://data.parliament.uk/resources/938590","Ministry of Justice","false","2018-07-20","<p>As the Secretary of State indicated in his speech, we have formed a Drugs Taskforce working with law enforcement and health partners across government to restrict supply, reduce demand and build recovery in prisons. The Taskforce is providing support across the estate but is focused on the prisons with the worst drug problems. Further details, including the 10 prisons with which the Taskforce is undertaking focussed work, will be announced in due course.</p>","Penrith and The Border","Rory Stewart","163009 ; 163010","2018-07-20T09:43:30.953Z","http://data.parliament.uk/resources/938590/answer","Biography information for Rory Stewart","http://data.parliament.uk/resources/938590/answer",,,"http://data.parliament.uk/resources/938590/answer",,,,,"54","Justice","Justice","2018-07-11","Prisons: Drugs","1","House of Commons","To ask the Secretary of State for Justice, with reference to his speech of 10 July 2018 to the Centre for Social Justice, who the members of the Drugs Taskforce will be.","false","Biography information for David Hanson","Delyn","David Hanson","163012"
"http://data.parliament.uk/resources/938594","Ministry of Justice","false","2018-07-20","<p>The Ministry of Justice does not have operational responsibility for coroner services and therefore only holds information that it has decided to collect from coroners on the basis that it would be useful in policy making. We collect annual data on deaths reported to coroners, including inquests and post-mortem examinations held. The figures for the number of post mortems held in 2017 which involved less invasive techniques are available at:</p><p><a href="https://www.gov.uk/government/uploads/system/uploads/attachment_data/file/706047/coroners-statistics-2017-csvs.zip" target="_blank">www.gov.uk/government/uploads/system/uploads/attachment_data/file/706047/coroners-statistics-2017-csvs.zip</a>.</p><p> </p><p> </p><p>The Ministry of Justice does not currently collect from coroners information on the number of less invasive post-mortem examinations which have been requested, Jewish or Muslim deaths investigated by coroners, and release of bodies or out of hours services.</p>","Penrith and The Border","Rory Stewart","163079 ; 163080 ; 163081","2018-07-20T13:58:27.467Z","http://data.parliament.uk/resources/938594/answer","Biography information for Rory Stewart","http://data.parliament.uk/resources/938594/answer",,,"http://data.parliament.uk/resources/938594/answer",,,,,"54","Justice","Justice","2018-07-11","Coroners","1","House of Commons","To ask the Secretary of State for Justice, how many (a) Jewish and (b) Muslim deaths have been processed in each coroner area in the last 12 months.","false","Biography information for Bob Blackman","Harrow East","Bob Blackman","163078"
"http://data.parliament.uk/resources/938596","Ministry of Justice","false","2018-07-20","<p>The Ministry of Justice does not have operational responsibility for coroner services and therefore only holds information that it has decided to collect from coroners on the basis that it would be useful in policy making. We collect annual data on deaths reported to coroners, including inquests and post-mortem examinations held. The figures for the number of post mortems held in 2017 which involved less invasive techniques are available at:</p><p><a href="https://www.gov.uk/government/uploads/system/uploads/attachment_data/file/706047/coroners-statistics-2017-csvs.zip" target="_blank">www.gov.uk/government/uploads/system/uploads/attachment_data/file/706047/coroners-statistics-2017-csvs.zip</a>.</p><p> </p><p> </p><p>The Ministry of Justice does not currently collect from coroners information on the number of less invasive post-mortem examinations which have been requested, Jewish or Muslim deaths investigated by coroners, and release of bodies or out of hours services.</p>","Penrith and The Border","Rory Stewart","163078 ; 163080 ; 163081","2018-07-20T13:58:27.51Z","http://data.parliament.uk/resources/938596/answer","Biography information for Rory Stewart","http://data.parliament.uk/resources/938596/answer",,,"http://data.parliament.uk/resources/938596/answer",,,,,"54","Justice","Justice","2018-07-11","Post-mortems","1","House of Commons","To ask the Secretary of State for Justice, how many non-invasive autopsies have been (a) requested and (b) provided in each coroner area in the last 12 months.","false","Biography information for Bob Blackman","Harrow East","Bob Blackman","163079"
