"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1147397","Leader of the House","false","2019-10-08","<p>I have regular discussions with other members of the Cabinet on parliamentary business and legislation. The Legal Aid, Sentencing and Punishment of Offenders Act 2012 (Legal Aid for Separated Children) (Miscellaneous Amendments) Order 2019 has now been considered by the Joint Committee on Statutory Instruments and is scheduled for debate in the Twenty-First Delegated Legislation Committee on Tuesday 8 October at 0855.</p><p> </p>","North East Somerset","Mr Jacob Rees-Mogg","292994","2019-10-08T12:16:30.38Z","http://data.parliament.uk/resources/1147397/answer","Biography information for Sir Jacob Rees-Mogg","34","Leader of the House","Leader of the House","2019-10-01","Legal Aid, Sentencing and Punishment of Offenders Act 2012 (Legal Aid for Separated Children) (Miscellaneous Amendments) Order 2019","1","House of Commons","To ask the Leader of the House, with reference to the debate on EU Settlement Scheme: Looked-after Children and Care Leavers on 3 September 2019, what discussions he has had with the Secretary of State for Justice on the provision of time for a debate on the Legal Aid, Sentencing and Punishment of Offenders Act 2012 (Legal Aid for Separated Children) (Miscellaneous Amendments) Order 2019.","false","Biography information for Afzal Khan","Manchester, Gorton","Afzal Khan","292995"
"http://data.parliament.uk/resources/1142884","Department for Education","false","2019-09-06","<p>The 30 hours childcare schemes are a devolved matter and the Department for Education has a remit for the 30 hours entitlement for England. Questions about schemes in Scotland and Wales should be referred to the devolved administrations.</p>","Saffron Walden","Mrs Kemi Badenoch","284288 ; 284292 ; 284406 ; 285418 ; 285419","2019-09-06T17:40:13.24Z","http://data.parliament.uk/resources/1142884/answer","Biography information for Kemi Badenoch","60","Education","Education","2019-09-03","Children: Day Care","1","House of Commons","To ask the Secretary of State for Education, how many people used the 30 hours free childcare scheme in Scotland in (a) 2017-18 and (b) 2018-19.","false","Biography information for Emma Little Pengelly","Belfast South","Emma Little Pengelly","284294"
"http://data.parliament.uk/resources/1143640","Department for Business, Energy and Industrial Strategy","false","2019-09-09","<p>The Committee on Climate Change (CCC) is an independent, statutory body established under the Climate Change Act 2008. The role of the CCC in providing independent, expert advice to Government on climate change mitigation and adaptation is widely accepted as global best-practice.</p>","Spelthorne","Kwasi Kwarteng",,"2019-09-09T09:46:18.88Z","http://data.parliament.uk/resources/1143640/answer","Biography information for Kwasi Kwarteng","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2019-09-03","Carbon Emissions","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, whether Government targets for CO2 emissions will be overseen by an independent watchdog.","false","Biography information for Preet Kaur Gill","Birmingham, Edgbaston","Preet Kaur Gill","285407"
"http://data.parliament.uk/resources/1144239","Department for Transport","false","2019-09-09","<p>The department’s analysis shows that passengers in North Wales will benefit from an HS2 interchange at Crewe, with shorter journey times to London and improved cross-country journey times. An HS2 interchange at Chester is not feasible without electrification of the line from there to Crewe. The Network Rail Welsh Route Study, published in March 2016, identified options for improving the North Wales main line but the rail industry has not identified a robust business case for electrification of the line from Crewe to Chester. The Government’s proposals for HS2 do not preclude development of opportunities for future service enhancements including those on the Chester and North Wales lines.</p><p> </p>","Blackpool North and Cleveleys","Paul Maynard",,"2019-09-09T13:09:35.49Z","http://data.parliament.uk/resources/1144239/answer","Biography information for Paul Maynard","27","Transport","Transport","2019-09-03","High Speed 2 Line: Wales","1","House of Commons","To ask the Secretary of State for Transport, what assessment he has made of the benefits to Wales of providing interchanges to the High Speed 2 network at Crewe and Chester.","false","Biography information for Hywel Williams","Arfon","Hywel Williams","286139"
"http://data.parliament.uk/resources/1144252","Treasury","false","2019-09-09","<p>The Statement of Funding Policy is typically updated at each Spending Review, so the eighth edition is due to be published in 2020.</p><p> </p><p>At Spending Round 2019, HM Treasury published a Statement of Funding Policy addendum to reflect the creation of the Department for Business, Energy and Industrial Strategy and the reclassification of Network Rail spending from AME to DEL since Spending Review 2015.</p>","Richmond (Yorks)","Rishi Sunak",,"2019-09-09T09:30:38.947Z","http://data.parliament.uk/resources/1144252/answer","Biography information for Rishi Sunak","14","Treasury","Treasury","2019-09-03","Devolution: Finance","1","House of Commons","To ask the Chancellor of the Exchequer, when he plans to publish the next Statement of Funding Policy on funding the Scottish Parliament, National Assembly for Wales and Northern Ireland Assembly.","false","Biography information for Jonathan Edwards","Carmarthen East and Dinefwr","Jonathan Edwards","286188"
"http://data.parliament.uk/resources/1142673","Treasury","false","2019-09-09","<p>HMRC’s compliance activity for Tax-Free Childcare – which involves targeted risk campaigns plus additional exercises looking at the particulars of randomly selected parents - suggests non-compliance rates continue to remain negligible.</p><p> </p><p>Whilst no formal estimates have been as yet been produced, all of HMRC’s compliance findings to date reveal no real evidence of deliberate fraud, but what mistakes have been detected relate instead to parent error.</p>","Richmond (Yorks)","Rishi Sunak",,"2019-09-09T09:33:41.67Z","http://data.parliament.uk/resources/1142673/answer","Biography information for Rishi Sunak","14","Treasury","Treasury","2019-09-02","Children: Day Care","1","House of Commons","To ask the Chancellor of the Exchequer, what estimate his Department has made of the level of fraudulent tax free childcare claims in each of the last three years; and if he will make a statement.","false","Biography information for Emma Little Pengelly","Belfast South","Emma Little Pengelly","284152"
"http://data.parliament.uk/resources/1142678","Treasury","false","2019-09-09","<p>Since April 2017, the government has used a reformed Vehicle Excise Duty (VED) system that encourages the take-up of vehicles with low carbon dioxide (CO<sub>2</sub>) emissions to help meet our legally binding climate change targets. It is right that vehicles with high CO<sub>2</sub> emissions pay higher first year VED than those with lower emissions.</p><p> </p><p>From September 2019, all multi-stage build vehicles, including motorhomes, must also record the CO<sub>2</sub> emissions and fuel consumption on their type approval certificate. Apart from a small number of end-of-series derogations, all new registrations of multi-stage build vehicles must comply. Existing registrations are not impacted.</p><p> </p><p>To provide industry and motorists with time to prepare, the change in measuring CO<sub>2</sub> emissions was announced at Autumn Budget 2017.</p>","Hereford and South Herefordshire","Jesse Norman","284165 ; 284169 ; 284580 ; 284746 ; 284867","2019-09-09T10:00:56.597Z","http://data.parliament.uk/resources/1142678/answer","Biography information for Jesse Norman","14","Treasury","Treasury","2019-09-02","Motorhomes: Excise Duties","1","House of Commons","To ask the Chancellor of the Exchequer, what assessment has been made of the effect on the motorhome industry of reclassifying motorhomes as cars for tax purposes.","false","Biography information for Emma Hardy","Kingston upon Hull West and Hessle","Emma Hardy","284157"
"http://data.parliament.uk/resources/1142679","Treasury","false","2019-09-09","<p>Since April 2017, the government has used a reformed Vehicle Excise Duty (VED) system that encourages the take-up of vehicles with low carbon dioxide (CO<sub>2</sub>) emissions to help meet our legally binding climate change targets. It is right that vehicles with high CO<sub>2</sub> emissions pay higher first year VED than those with lower emissions.</p><p> </p><p>From September 2019, all multi-stage build vehicles, including motorhomes, must also record the CO<sub>2</sub> emissions and fuel consumption on their type approval certificate. Apart from a small number of end-of-series derogations, all new registrations of multi-stage build vehicles must comply. Existing registrations are not impacted.</p><p> </p><p>To provide industry and motorists with time to prepare, the change in measuring CO<sub>2</sub> emissions was announced at Autumn Budget 2017.</p>","Hereford and South Herefordshire","Jesse Norman","284157 ; 284165 ; 284580 ; 284746 ; 284867","2019-09-09T10:00:56.82Z","http://data.parliament.uk/resources/1142679/answer","Biography information for Jesse Norman","14","Treasury","Treasury","2019-09-02","Motorhomes: Excise Duties","1","House of Commons","To ask the Chancellor of the Exchequer, what assessment his Department has made of the effect of the increase in vehicle excise duty for motorhomes on the sustainability of the industry.","false","Biography information for Emma Hardy","Kingston upon Hull West and Hessle","Emma Hardy","284169"
"http://data.parliament.uk/resources/1142680","Treasury","false","2019-09-09","<p>Since April 2017, the government has used a reformed Vehicle Excise Duty (VED) system that encourages the take-up of vehicles with low carbon dioxide (CO<sub>2</sub>) emissions to help meet our legally binding climate change targets. It is right that vehicles with high CO<sub>2</sub> emissions pay higher first year VED than those with lower emissions.</p><p> </p><p>From September 2019, all multi-stage build vehicles, including motorhomes, must also record the CO<sub>2</sub> emissions and fuel consumption on their type approval certificate. Apart from a small number of end-of-series derogations, all new registrations of multi-stage build vehicles must comply. Existing registrations are not impacted.</p><p> </p><p>To provide industry and motorists with time to prepare, the change in measuring CO<sub>2</sub> emissions was announced at Autumn Budget 2017.</p>","Hereford and South Herefordshire","Jesse Norman","284157 ; 284169 ; 284580 ; 284746 ; 284867","2019-09-09T10:00:56.647Z","http://data.parliament.uk/resources/1142680/answer","Biography information for Jesse Norman","14","Treasury","Treasury","2019-09-02","Caravans: Excise Duties","1","House of Commons","To ask the Chancellor of the Exchequer, what assessment the Government has made of the potential merits of reclassifying motor caravans (M1SP SA) as light goods vehicles for the purposes of vehicle excise duty.","false","Biography information for Emma Hardy","Kingston upon Hull West and Hessle","Emma Hardy","284165"
"http://data.parliament.uk/resources/1142681","Ministry of Housing, Communities and Local Government","false","2019-09-09","<p>The proposals contained in the consultation document issued on 8 May, entitled &quot;Changes to the local valuation cycle and management of employer risk&quot;, are intended to help funds to better manage employer risk and liabilities, and to ensure that employer contributions are set at an appropriate level. These objectives are consonant with the interests of all scheme members and would not affect the pension benefits which are due to existing members of the scheme</p><p><br> The consultation closed on 31 July and we have received a large number of responses, from the perspective of both scheme employers and scheme members. It is right that we take time to consider the representations made and a formal response will be issued in due course.</p>","Thornbury and Yate","Luke Hall",,"2019-09-09T15:29:41.62Z","http://data.parliament.uk/resources/1142681/answer","Biography information for Luke Hall","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2019-09-02","Local Government Pension Scheme","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, what estimate he has made of the effect of the proposed changes to the local government pension scheme on the pensions of long standing members of that scheme.","false","Biography information for Lord Mann","Bassetlaw","John Mann","284170"
