"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/228223","Ministry of Justice","false","2015-03-23","<p>The Data Protection Act 1998 (DPA) is enforced independently of Government by the Information Commissioner’s Office (ICO), and they have provided the data below.</p><p> </p><p>The table details the number of data protection concerns reported to the ICO for each of the last five financial years (and for this financial year to date) and finished in that year. It also shows the percentage of those cases in which compliance with the DPA was thought unlikely, in accordance with section 42(1) of the DPA. This provides a duty for the ICO to make an assessment, if asked, as to whether it is likely or unlikely that the processing of personal data has been or is being carried out in compliance with the provisions of the DPA.</p><p> </p><p>Before 2011/12, data was not collected separately for requests for advice and reported concerns. Therefore, the figures for 2009/10 and 2010/11 cover both advice and concerns, and the figures for 2011/12 onwards cover concerns only.</p><p> </p><table><tbody><tr><td><p>Financial year</p></td><td><p>Total data protection casework finished</p></td><td><p>ICO assessment of % of unlikely compliance with DPA</p></td></tr><tr><td><p>2009/10</p></td><td><p>32,714</p></td><td><p>19%</p></td></tr><tr><td><p>2010/11</p></td><td><p>29,685</p></td><td><p>23%</p></td></tr><tr><td><p>2011/12</p></td><td><p>12,725</p></td><td><p>31%</p></td></tr><tr><td><p>2012/13</p></td><td><p>14,042</p></td><td><p>35%</p></td></tr><tr><td><p>2013/14</p></td><td><p>15,492</p></td><td><p>34%</p></td></tr><tr><td><p>2014/15</p></td><td><p>14,327</p></td><td><p>32%</p></td></tr></tbody></table>","Bermondsey and Old Southwark","Simon Hughes",,"2015-03-23T15:21:27.093Z","http://data.parliament.uk/resources/228223/answer","Biography information for Simon Hughes","54","Justice","Justice","2015-03-18","Data Protection","1","House of Commons","To ask the Secretary of State for Justice, how many complaints relating to data protection breaches were upheld by the Information Commissioner in each of the last five years.","false","Biography information for Mr Gregory Campbell","East Londonderry","Mr Gregory Campbell","228165"
"http://data.parliament.uk/resources/228258","Ministry of Justice","false","2015-03-24","<p>The Safe Harbour negotiations are on-going between the EU and the US. The UK is keen to uphold the Safe Harbour principles and for these negotiations to reach a swift and mutually acceptable conclusion. I am always interested in the views of stakeholder groups on this and other data protection issues.</p>","Bermondsey and Old Southwark","Simon Hughes",,"2015-03-24T10:05:41.533Z","http://data.parliament.uk/resources/228258/answer","Biography information for Simon Hughes","54","Justice","Justice","2015-03-18","Internet Service Providers","1","House of Commons","To ask the Secretary of State for Justice, what recent representations his Department has received from rights holders on safe harbour provisions.","false","Biography information for Mike Weatherley","Hove","Mike Weatherley","228199"
"http://data.parliament.uk/resources/227690","Ministry of Justice","false","2015-03-23","<p>The Safe Harbour negotiations are on-going between the EU and the US. The UK is keen to uphold the Safe Harbour principles and for these negotiations to reach a swift and mutually acceptable conclusion. I am always interested in the views of stakeholder groups on this and other data protection issues.</p>","Bermondsey and Old Southwark","Simon Hughes","227843","2015-03-23T17:30:38.267Z","http://data.parliament.uk/resources/227690/answer","Biography information for Simon Hughes","54","Justice","Justice","2015-03-17","Internet","1","House of Commons","To ask the Secretary of State for Justice, what his policy is on protecting safe harbour provisions and online service providers.","false","Biography information for Mike Weatherley","Hove","Mike Weatherley","227844"
"http://data.parliament.uk/resources/227697","Ministry of Justice","false","2015-03-23","<p>The Safe Harbour negotiations are on-going between the EU and the US. The UK is keen to uphold the Safe Harbour principles and for these negotiations to reach a swift and mutually acceptable conclusion. I am always interested in the views of stakeholder groups on this and other data protection issues.</p>","Bermondsey and Old Southwark","Simon Hughes","227844","2015-03-23T17:30:38.127Z","http://data.parliament.uk/resources/227697/answer","Biography information for Simon Hughes","54","Justice","Justice","2015-03-17","Internet Service Providers","1","House of Commons","To ask the Secretary of State for Justice, what representations his Department has received from internet service providers on safe harbour provisions.","false","Biography information for Mike Weatherley","Hove","Mike Weatherley","227843"
"http://data.parliament.uk/resources/227920","Ministry of Justice","false","2015-03-24","<p>I refer to my answer of 5 March for PQ 225548 which can be found at: http://www.parliament.uk/business/publications/written-questions-answers-statements/written-question/Commons/2015-02-26/225548/</p><p> </p><p>When I set out that the Department of Health implements its death certification reforms, the Ministry of Justice will also amend its cremation regulations to reflect the changes to cremation authorisation processes. Planning for these reforms will present an opportunity for consultation and to consider the recommendations both of the Shropshire inquiry and the 2014 Infant Cremation Commission in Scotland, including the appointment of a National Inspector of Crematoria.</p>","Bermondsey and Old Southwark","Simon Hughes",,"2015-03-24T17:40:25.627Z","http://data.parliament.uk/resources/227920/answer","Biography information for Simon Hughes","54","Justice","Justice","2015-03-17","Cremation","1","House of Commons","To ask the Secretary of State for Justice, if he will make it his policy to appoint a National Crematorium Inspector after the amendment of cremation regulations and death certification reforms.","false","Biography information for Daniel Kawczynski","Shrewsbury and Atcham","Daniel Kawczynski","227773"
"http://data.parliament.uk/resources/227922","Ministry of Justice","false","2015-03-24","<p /> <p>Lady Justice Macur’s Review is entirely independent of Government and therefore its timetable is a matter for her. She is on record as saying that her Review would be thorough and that she would not draw any conclusions until she had considered all the evidence. I am, however, aware that the Review is nearing its completion and that the Government will receive Lady Justice Macur’s Report this year.</p>","Bermondsey and Old Southwark","Simon Hughes","227741 ; 227742","2015-03-24T17:16:49.18Z","http://data.parliament.uk/resources/227922/answer","Biography information for Simon Hughes","54","Justice","Justice","2015-03-17","Child Abuse in North Wales Judicial Inquiry Review","1","House of Commons","To ask the Secretary of State for Justice, what progress has been made on the Macur Review.","false","Biography information for Ann Clwyd","Cynon Valley","Ann Clwyd","227740"
"http://data.parliament.uk/resources/227923","Ministry of Justice","false","2015-03-24","<p>Lady Justice Macur’s Review is entirely independent of Government and therefore its timetable is a matter for her. She is on record as saying that her Review would be thorough and that she would not draw any conclusions until she had considered all the evidence. I am, however, aware that the Review is nearing its completion and that the Government will receive Lady Justice Macur’s Report this year.</p>","Bermondsey and Old Southwark","Simon Hughes","227740 ; 227742","2015-03-24T17:16:49.273Z","http://data.parliament.uk/resources/227923/answer","Biography information for Simon Hughes","54","Justice","Justice","2015-03-17","Child Abuse in North Wales Judicial Inquiry Review","1","House of Commons","To ask the Secretary of State for Justice, what recent updates he has received from Lady Justice Macur about the progress of the Macur Review.","false","Biography information for Ann Clwyd","Cynon Valley","Ann Clwyd","227741"
"http://data.parliament.uk/resources/227924","Ministry of Justice","false","2015-03-24","<p>Lady Justice Macur’s Review is entirely independent of Government and therefore its timetable is a matter for her. She is on record as saying that her Review would be thorough and that she would not draw any conclusions until she had considered all the evidence. I am, however, aware that the Review is nearing its completion and that the Government will receive Lady Justice Macur’s Report this year.</p>","Bermondsey and Old Southwark","Simon Hughes","227740 ; 227741","2015-03-24T17:16:49.367Z","http://data.parliament.uk/resources/227924/answer","Biography information for Simon Hughes","54","Justice","Justice","2015-03-17","Child Abuse in North Wales Judicial Inquiry Review","1","House of Commons","To ask the Secretary of State for Justice, when he expects the Macur Review to report.","false","Biography information for Ann Clwyd","Cynon Valley","Ann Clwyd","227742"
"http://data.parliament.uk/resources/227931","Ministry of Justice","false","2015-03-24","<p>I can confirm that the Secretary of State for Justice, Chris Grayling, will be attending the reinterment ceremony on 26 March. The day marks a momentous occasion in English history, and I am pleased the ceremony will grant the late monarch a dignified and honourable burial.</p>","Bermondsey and Old Southwark","Simon Hughes",,"2015-03-24T17:23:49.207Z","http://data.parliament.uk/resources/227931/answer","Biography information for Simon Hughes","54","Justice","Justice","2015-03-17","King Richard III","1","House of Commons","To ask the Secretary of State for Justice, who will represent the Government at the service at Leicester Cathedral for the reburial of King Richard III.","false","Biography information for Sir Hugh Bayley","York Central","Sir Hugh Bayley","227783"
"http://data.parliament.uk/resources/227599","Ministry of Justice","false","2015-03-23","<p>The Government takes very seriously the need to protect children at risk of harm from their parents. The Government is also aware of the concerns regarding the exercise of parental responsibility by a parent who has been convicted of sexual abuse of a child.</p><p> </p><p>Under the Children Act 1989, parents and guardians, as well as others who are entitled, can apply to a family court for a section 8 order in cases where a question arises in relation to the welfare of a child. These orders include prohibited steps orders and specific issue orders to restrict the exercise of parental responsibility. The court can also make child arrangements orders with provisions to protect a child, perhaps by providing for ‘no contact’ with a parent where this is considered to be in the best interests of the child.</p><p> </p><p>The Government believes that these provisions provide good protection for children where a parent has been convicted of child abuse, including abuse of the child concerned, but we always keep the law and the practice in this area under review and are very conscious of the need to have the maximum possible protection of children and young people at all times.</p>","Bermondsey and Old Southwark","Simon Hughes","227593 ; 227594 ; 227595","2015-03-23T16:46:43.973Z","http://data.parliament.uk/resources/227599/answer","Biography information for Simon Hughes","54","Justice","Justice","2015-03-16","Offences against Children","1","House of Commons","To ask the Secretary of State for Justice, what provisions are in place to support the non-abusing parent of a child who has a parent convicted of child sexual abuse; and what assessment he has made of the effectiveness of those provisions.","false","Biography information for Dr Sarah Wollaston","Totnes","Dr Sarah Wollaston","227596"
