"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member printed","uin"
"http://data.parliament.uk/resources/1366714","Foreign, Commonwealth and Development Office","false","2021-11-16","<p>The UK Government is closely monitoring the situation on the Armenia-Azerbaijan border. Through the Organisation for Security and Co-operation in Europe (OSCE) and bilateral engagement in Baku and Yerevan, UK officials continue to urge the Armenian and Azerbaijani authorities to settle all outstanding matters including the peaceful negotiation of their borders. Although not a member of the OSCE Minsk Group, the UK continues to support its work to facilitate discussions on issues such as border tensions.</p>","Lord Goldsmith of Richmond Park","2021-11-16T16:28:38.313Z","http://data.parliament.uk/resources/1366714/answer","Biography information for Lord Goldsmith of Richmond Park","208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2021-11-08","Armenia: Azerbaijan","2","House of Lords","To ask Her Majesty's Government what discussions they have had with the OSCE Minsk Group regarding the withdrawal of Azerbaijani troops from the (1) Syunik, and (2) Gegharkunik, provinces.","false","Biography information for The Lord Bishop of Coventry","The Lord Bishop of Coventry","HL3774"
"http://data.parliament.uk/resources/1366715","Foreign, Commonwealth and Development Office","false","2021-11-16","<p>The UK Government continues to raise the importance of the return of all prisoners of war and other detainees. In her most recent conversations with the Azerbaijani and Armenian Foreign Ministers, on 14 June and 6 September respectively, the Minister for Europe and Americas raised the importance of the return of all prisoners of war and detainees. The Minister also discussed this and related issues in her 4 November meeting with the Armenian Ambassador.</p>","Lord Goldsmith of Richmond Park","2021-11-16T16:28:14.117Z","http://data.parliament.uk/resources/1366715/answer","Biography information for Lord Goldsmith of Richmond Park","208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2021-11-08","Armenia: Azerbaijan","2","House of Lords","To ask Her Majesty's Government what discussions they have had with the government of Azerbaijan regarding the returning of all Armenian prisoners of war.","false","Biography information for The Lord Bishop of Coventry","The Lord Bishop of Coventry","HL3775"
"http://data.parliament.uk/resources/1364809","Foreign, Commonwealth and Development Office","false","2021-11-15","<p>The UK will work for a successful NPT Review Conference that continues to lay the groundwork and helps build the trust and confidence necessary for multilateral disarmament, as well as strengthening the non-proliferation and peaceful uses pillars of the Treaty. We will continue to play a leading role in developing nuclear disarmament verification, on which our ability to achieve and maintain a world without nuclear weapons will depend. We will also continue to build trust and confidence amongst nuclear weapon states, and between nuclear weapon states and non-nuclear weapon states. The Government has regular dialogue with Nuclear Weapon States on nuclear issues through the P5 Process. This dialogue has included our respective nuclear doctrines, strategic risk reduction and increasing transparency.</p>","Lord Ahmad of Wimbledon","2021-11-15T16:44:16.967Z","http://data.parliament.uk/resources/1364809/answer","Biography information for Lord Ahmad of Wimbledon","208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2021-11-01","Nuclear Non-Proliferation Treaty Review Conference","2","House of Lords","To ask Her Majesty's Government what steps they are taking to prepare for the Review Conference of the Parties to the Treaty on the Non-Proliferation of Nuclear Weapons in January 2022; what steps they are taking to ensure a successful outcome; and what discussions they are having with other nuclear weapon states on the prevention of nuclear conflict.","false","Biography information for The Lord Bishop of Coventry","The Lord Bishop of Coventry","HL3559"
"http://data.parliament.uk/resources/1364811","Foreign, Commonwealth and Development Office","false","2021-11-15","<p>The UK remains strongly committed to the Nuclear Non-Proliferation Treaty (NPT) and will work towards the Tenth Review Conference contributing to the implementation of the Treaty in all its aspects. The UK's nuclear posture and Negative Security Assurances were outlined in the UK's Integrated Review, published in March 2021, and the UK's National Report on the UK's progress on the three pillars of the NPT, published on 1 November. The UK considers that we can best protect ourselves and our Allies by the continued operation of a minimum, credible, independent nuclear deterrent based on a continuous at sea deterrence posture. The UK's Negative Security Assurances remain unchanged. The UK will not use, or threaten to use, nuclear weapons against any non-nuclear weapons states party to the Non-Proliferation Treaty. This assurance does not apply to any state in material breach of those non-proliferation obligations. We will continue to keep our nuclear posture and policy under constant review in light of the international security environment and the actions of potential adversaries.</p>","Lord Ahmad of Wimbledon","2021-11-15T16:23:52.723Z","http://data.parliament.uk/resources/1364811/answer","Biography information for Lord Ahmad of Wimbledon","208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2021-11-01","Nuclear Weapons","2","House of Lords","To ask Her Majesty's Government what steps they are taking ahead of the Review Conference of the Parties to the Treaty on the Non-Proliferation of Nuclear Weapons (1) to clarify their nuclear defence posture, and (2) to offer unconditional assurances to states without nuclear weapons that there are no circumstances under which they would be subject to a threat of nuclear attack by the UK.","false","Biography information for The Lord Bishop of Coventry","The Lord Bishop of Coventry","HL3560"
"http://data.parliament.uk/resources/1364812","Foreign, Commonwealth and Development Office","false","2021-11-15","<p>The United Kingdom will not send Observers to the First Conference of States Parties to the Treaty on the Prohibition of Nuclear Weapons (TPNW). The Government has been clear it will not sign the Treaty on the Prohibition of Nuclear Weapons (TPNW). We do not believe this Treaty will bring us closer to a world without nuclear weapons. The best way to achieve this is through gradual multilateral disarmament negotiated using a step-by-step approach, under the framework of the Nuclear Non-Proliferation Treaty (NPT).</p>","Lord Ahmad of Wimbledon","2021-11-15T16:42:52.457Z","http://data.parliament.uk/resources/1364812/answer","Biography information for Lord Ahmad of Wimbledon","208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2021-11-01","Treaty on the Prohibition of Nuclear Weapons","2","House of Lords","To ask Her Majesty's Government what plans they have to engage as an observer in the first Meeting of the State Parties to the UN Treaty on the Prohibition of Nuclear Weapons in March 2022.","false","Biography information for The Lord Bishop of Coventry","The Lord Bishop of Coventry","HL3561"
"http://data.parliament.uk/resources/1364814","Foreign, Commonwealth and Development Office","false","2021-11-15","<p>The UK supports Sweden's Stepping Stones initiative on disarmament, which consists of Non-Nuclear Weapon States, and we value their leadership in this area. Although we do not agree with all of their recommendations, we have constructive engagement with Sweden and a broad range of international partners on disarmament issues.</p>","Lord Ahmad of Wimbledon","2021-11-15T16:25:27.733Z","http://data.parliament.uk/resources/1364814/answer","Biography information for Lord Ahmad of Wimbledon","208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2021-11-01","Nuclear Weapons: Proliferation","2","House of Lords","To ask Her Majesty's Government what assessment they have made of the Stockholm Initiative for Nuclear Disarmament and its stepping stones approach; and what plans they have, if any, to join this initiative.","false","Biography information for The Lord Bishop of Coventry","The Lord Bishop of Coventry","HL3562"
"http://data.parliament.uk/resources/1149732","Foreign and Commonwealth Office","false","2019-10-21","<p>Events in Kashmir can have regional and international implications and we continue to urge calm and caution from all. We are following the situation in Kashmir closely and are in regular contact with the Government of India. The Prime Minister has spoken to Prime Minister Modi about the situation, underlining the importance of maintaining dialogue. The Foreign Secretary has raised his concerns about the situation with the Indian Minister for External Affairs Dr Jaishankar. I have also had regular engagement with the Indian High Commissioner to the UK and raised the situation in Kashmir with Minister for Minority Affairs Naqvi in New Delhi earlier this month.</p><p> </p>","Lord Ahmad of Wimbledon","2019-10-21T11:22:24.32Z","http://data.parliament.uk/resources/1149732/answer","Biography information for Lord Ahmad of Wimbledon","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-10-14","Kashmir: Politics and Government","2","House of Lords","To ask Her Majesty's Government what assessment they have made of the impact of the decision of the government of India, on 5 August, to revoke Article 370 of the Constitution of India, and what representations they have made to the government of India about that decision.","false","Biography information for The Lord Bishop of Coventry","The Lord Bishop of Coventry","HL25"
"http://data.parliament.uk/resources/1149733","Foreign and Commonwealth Office","false","2019-10-21","<p>The Government’s longstanding position is that it is for India and Pakistan to find a lasting political resolution to the situation in Kashmir, taking into account the wishes of Kashmiri people. It is not for the UK to prescribe a solution or act as mediator. We encourage India and Pakistan to engage in dialogue and find lasting, diplomatic solutions to maintain regional stability. We are monitoring the situation in Kashmir closely and are in regular contact with the Governments of both India and Pakistan. The Prime Minister has spoken to both Prime Minister Modi and Prime Minister Imran Khan, underlining the importance of maintaining dialogue. ​</p>","Lord Ahmad of Wimbledon","2019-10-21T11:22:46.99Z","http://data.parliament.uk/resources/1149733/answer","Biography information for Lord Ahmad of Wimbledon","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-10-14","Kashmir: Politics and Government","2","House of Lords","To ask Her Majesty's Government what steps they are taking to seek a peaceful resolution of the dispute between India and Pakistan, following the decision of the government of India on 5 August to revoke Article 370 of the Constitution of India.","false","Biography information for The Lord Bishop of Coventry","The Lord Bishop of Coventry","HL26"
"http://data.parliament.uk/resources/747973","Foreign and Commonwealth Office","false","2017-07-19","<p>The UK is deeply concerned by the dismissal of an appeal against the decision of Russia's Supreme Court to categorise the Jehovah's Witnesses as extremists. This ruling effectively criminalises the peaceful worship of some 175,000 Russian citizens and is at odds with the right to religious freedom which is enshrined in the Russian Constitution.</p><p>I issued a statement on 18 July expressing our concerns. We have raised this issue with the Russian Government and continue to call on them to uphold their commitment to this basic freedom in international fora, including in the Council of Europe.</p>","Lord Ahmad of Wimbledon","2017-07-19T15:57:06.487Z","http://data.parliament.uk/resources/747973/answer","Biography information for Lord Ahmad of Wimbledon","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2017-07-04",,"2","House of Lords","Her Majesty's Government what assessment they have made of the decision by the Supreme Court of the Russian Federation to ban the Jehovah's Witnesses on the grounds that the group is considered to be an extremist organisation.","false","Biography information for The Lord Bishop of Coventry","The Lord Bishop of Coventry","HL427"
"http://data.parliament.uk/resources/747974","Foreign and Commonwealth Office","false","2017-07-13","<p>Her Majesty's Government welcomes the peace accord, signed on 19 June. However, we remain concerned by continued violence between armed groups in the Central African Republic, which is causing heavy civilian loss of life and significant population displacement, despite the agreement including an immediate cessation of hostilities. We call on all armed group leaders immediately to implement the cessation provisions in the agreement as well as to honour their commitment, without any restriction, to the disarmament, demobilization, reintegration and repatriation process.</p>","Lord Ahmad of Wimbledon","2017-07-13T14:40:08.97Z","http://data.parliament.uk/resources/747974/answer","Biography information for Lord Ahmad of Wimbledon","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2017-07-04",,"2","House of Lords","Her Majesty's Government what assessment they have made of the peace accord between the government of the Central African Republic and 13 armed groups, signed in Rome on 19 June.","false","Biography information for The Lord Bishop of Coventry","The Lord Bishop of Coventry","HL428"
