"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1124175","Department for Exiting the European Union ","false","2019-05-15","<p>The Protocols and Annexes to the Treaty on European Union (TEU) and the Treaty on the Functioning of the European Union (TFEU) (as amended) “form an integral part thereof” as set out in Article 51 of the TEU i.e. they have the same legal status as the Treaties.</p><p>Joint or unilateral interpretative statements annexed to treaties are relevant to the interpretation of those treaties in accordance with article 31 of the Vienna Convention on the Law of Treaties and have binding legal force where they are accepted by the parties.</p><p>When Parliament approved the UK’s accession to the EU it approved accession to all existing EU Treaties as described in part 1 of Schedule 1 to the European Communities Act 1972. Thereafter, Parliament also approved all subsequent Treaties (including protocols or annexes thereto) amending the TEU or the TFEU as described in the definition of “the Treaties” or “the EU Treaties” set out in section 1(2) of the European Communities Act 1972.</p><p> </p>","Braintree","James Cleverly","2019-05-15T14:28:14.247Z","http://data.parliament.uk/resources/1124175/answer","Biography information for James Cleverly","203","Exiting the European Union ","Exiting the European Union ","2019-05-01","European Union: Treaties","1","House of Commons","To ask the Secretary of State for Exiting the European Union, how many of the protocols or joint interpretive instruments annexed to EU treaties to which the UK is party have been the subject of specific parliamentary approval and have legally binding status equivalent to the relevant treaty.","false","Biography information for Lord Dodds of Duncairn","Belfast North","Nigel Dodds","249861"
"http://data.parliament.uk/resources/1124381","Women and Equalities","false","2019-05-22","<p>The Government Equalities Office (GEO) confirms no GEO civil servants have been seconded to either the Department for Exiting the European Union or the Department for International Trade in the last three years.</p>","Louth and Horncastle","Victoria Atkins","2019-05-22T15:13:56.213Z","http://data.parliament.uk/resources/1124381/answer","Biography information for Victoria Atkins","31","Women and Equalities","Women and Equalities","2019-05-01","Government Equalities Office: Secondment","1","House of Commons","To ask the Minister for Women and Equalities, how many civil servants in the Government Equalities Office have been seconded to (a) the Department for Exiting the European Union and (b) the Department for International Trade in each of the last three years.","false","Biography information for Chris Ruane","Vale of Clwyd","Chris Ruane","249913"
"http://data.parliament.uk/resources/1124399","Department for Digital, Culture, Media and Sport","false","2019-05-16","<p>The National Lottery Heritage Fund (the Fund) took advice from its professional legal advisors as to the legal status of the Conservation Management Plans, which included advice on copyright and on the implications to the Fund if they were to make the CMPs available to third parties. The advice concluded that if the Fund disclosed the Conservation Management Plans it would risk being in breach of copyright</p><p> </p>",,"Lord Ashton of Hyde","2019-05-16T14:40:15.013Z","http://data.parliament.uk/resources/1124399/answer","Biography information for Lord Ashton of Hyde","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2019-05-01","National Lottery Heritage Fund: Public Records","2","House of Lords","To ask Her Majesty's Government, further to the reply by Lord Ashton of Hyde on 24 April (HL Deb, cols 600–602) on records held by the National Lottery Heritage Fund that the fund took legal advice and that even if it had retained the records, “it would not have been able to make them available”, what was the nature of the legal advice taken; and on what grounds it was argued that such records could not be made available.","false","Biography information for Lord Aberdare",,"Lord Aberdare","HL15448"
"http://data.parliament.uk/resources/1124400","Department for Digital, Culture, Media and Sport","false","2019-05-16","<p>The National Lottery Heritage Fund (the Fund) is in discussions with various representatives from the archives sector, including The National Archives and the Archives and Records Association. The aim of these discussions is to find ways to ensure that grant recipients make application material more widely accessible in future, partly by removing practical obstacles to doing so.</p><p> </p><p>The Fund is also expediting the compilation of a list of 1300 park and garden projects for which Conservation Management Plans may have been produced, which they will make available to interested parties upon request.</p>",,"Lord Ashton of Hyde","2019-05-16T12:27:00.137Z","http://data.parliament.uk/resources/1124400/answer","Biography information for Lord Ashton of Hyde","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2019-05-01","National Lottery Heritage Fund: Public Records","2","House of Lords","To ask Her Majesty's Government, further to the reply by Lord Ashton of Hyde on 24 April (HL Deb, cols 600–602), what specific steps the National Lottery Heritage Fund will take to “strengthen the emphasis on creating a legacy record for funded projects and on making this publicly accessible wherever possible”.","false","Biography information for Lord Aberdare",,"Lord Aberdare","HL15449"
"http://data.parliament.uk/resources/1124401","Department for Digital, Culture, Media and Sport","false","2019-05-16","<p>The National Lottery Heritage Fund (the Fund) digitally recorded documents critical to its grant contracts, and securely destroyed records no longer required for retention. The documents that were retained were scanned in PDF format. The retained records are held by the Fund, and are not accessible to the public because they contain confidential commercial information. Data regarding the Fund’s grant decisions has recently been released as part of its commitment to Open Data.</p>",,"Lord Ashton of Hyde","2019-05-16T12:28:16.44Z","http://data.parliament.uk/resources/1124401/answer","Biography information for Lord Ashton of Hyde","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2019-05-01","National Lottery Heritage Fund: Public Records","2","House of Lords","To ask Her Majesty's Government, further to the reply by Lord Ashton of Hyde on 24 April (HL Deb, cols 600–602), whether records held by the National Lottery Heritage Fund were digitally recorded before the physical copies were de-stroyed; if so, what form this digitisation took; what facilities the digital version offers; who holds the digitised version; and what access there is for the public and other users.","false","Biography information for Lord Aberdare",,"Lord Aberdare","HL15450"
"http://data.parliament.uk/resources/1124402","Department for Transport","false","2019-05-16","<p>The Full Business Case for Phase One will be published later in 2019 and will include an assessment of the latest estimates of cost, schedule and benefits. Publication of the Full Business Case will support authorisation of Notice to Proceed for Phase One which is when HS2 Ltd instructs its main works civil contractors to commence construction of the railway.</p><p> </p><p>The Government already has the statutory powers to build HS2 Phase One. Authorisation of Notice to Proceed is a commercial and administrative process conducted between the Government, HS2 Ltd and its main works civil contractors, and does not therefore require a motion of parliamentary approval.</p>",,"Baroness Vere of Norbiton","2019-05-16T14:14:42.653Z","http://data.parliament.uk/resources/1124402/answer","Biography information for Baroness Vere of Norbiton","27","Transport","Transport","2019-05-01","High Speed 2 Line","2","House of Lords","To ask Her Majesty's Government whether they intend to publish an up-to-date cost estimate and business case for HS2 Phase 1; and whether they will table a motion for approval of each in both Houses of Parliament before permanent works begin.","false","Biography information for Lord Berkeley",,"Lord Berkeley","HL15451"
"http://data.parliament.uk/resources/1124403","Department for Transport","false","2019-05-16","<p>The Department for Transport will periodically update the phase 2a cost estimate and business cases in line with the Government’s protocol for developing major projects. The HS2 Phase 2a Outline Business Case was published alongside the deposit of the Phase 2a hybrid Bill in July 2017. The Department intends to update the Phase 2a Business Case and cost estimate to inform the Full Business Case after the Phase 2a hybrid Bill achieves Royal Assent.</p><p> </p>",,"Baroness Vere of Norbiton","2019-05-16T16:39:52.7Z","http://data.parliament.uk/resources/1124403/answer","Biography information for Baroness Vere of Norbiton","27","Transport","Transport","2019-05-01","High Speed 2 Line","2","House of Lords","To ask Her Majesty's Government whether they intend to publish an up-to-date cost estimate and business case for HS2 Phase 2A at least two weeks before the High Speed Rail (West Midlands–Crewe) Bill has its second reading in the House of Lords.","false","Biography information for Lord Berkeley",,"Lord Berkeley","HL15452"
"http://data.parliament.uk/resources/1124405","Foreign and Commonwealth Office","false","2019-05-16","<p>The UK recognises the vital work conducted by nurses and midwives across the Commonwealth and supports the WHO Executive Board's proposal for 2020 to be recognised as the “Year of the Nurse and Midwife”. We look forward to discussing important topics such as this at the Commonwealth Health Ministers Meeting later this month.</p>",,"Lord Ahmad of Wimbledon","2019-05-16T14:12:46.99Z","http://data.parliament.uk/resources/1124405/answer","Biography information for Lord Ahmad of Wimbledon","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-05-01","Commonwealth: Midwives and Nurses","2","House of Lords","To ask Her Majesty's Government whether they will be raising the proposal that 2020 be designated the Year of the Nurse and Midwife at the Commonwealth Health Ministers Meeting on 19 May.","false","Biography information for Lord Crisp",,"Lord Crisp","HL15454"
"http://data.parliament.uk/resources/1124409","Department for Environment, Food and Rural Affairs","false","2019-05-16","<p>The early detection and removal of tuberculosis (TB)-infected cattle before they develop advanced pathology and/or clinical signs of the disease (and thus become highly infectious) is a key element of bovine TB eradication programmes, including England’s 25 Year Bovine TB Strategy. To that effect, we use ante-mortem tests that measure the animals’ immune response to infection with the bovine TB bacterium (<em>Mycobacterium bovis – M. bovis</em>), rather than rely on direct detection methods.</p><p> </p><p>The single intradermal comparative cervical tuberculin (SICCT) test, commonly known as the ‘skin test’, together with the interferon-gamma release assay (IGRA), is the legal standard approved in the EU legislation for the diagnosis of TB in live cattle in the UK. As with cases of TB in humans, only a proportion of those animals infected with <em>M. bovis</em> and reacting to a tuberculin skin test or IGRA display gross lesions of TB when subjected to post-mortem meat inspection in the slaughterhouse.</p><p> </p><p>In 2017 (the last year for which an analysis of post-mortem findings is available), approximately 60% of the 32,000 cattle compulsorily removed for bovine TB control reasons in England as skin test reactors or IGRA positives did not have visible lesions of TB on post-mortem and were also negative for <em>M. bovis</em> on bacteriological culture (where performed).</p><p> </p><p>Defra and the Animal and Plant Health Agency (APHA) are constantly striving for new ways to maximise the effectiveness of TB testing of cattle to achieve the objectives of the Strategy. APHA may exceptionally authorise the private use of non-validated diagnostic tests for bovine TB in herds where the disease is persistent, in order to help detect additional infected animals that may have been missed by the approved official tests (rather than to negate a positive result to such tests). A policy position paper on non-validated diagnostics for TB in cattle is now available on the APHA Vet Gateway (<a href="http://apha.defra.gov.uk/vet-gateway/index.htm" target="_blank">http://apha.defra.gov.uk/vet-gateway/index.htm</a>).</p><p> </p><p>Over £4 million was allocated to TB research and development in 2018/19, with the anticipation of a similar spend this financial year. The majority of these finds are being invested in improving diagnostic tests alongside vaccine development. However, validation for a new test to World Organisation for Animal Health standards would only lead to official adoption if it demonstrated proven advantages in the detection of disease alongside the current test portfolio.</p>",,"Lord Gardiner of Kimble","2019-05-16T16:25:10.83Z","http://data.parliament.uk/resources/1124409/answer","Biography information for Lord Gardiner of Kimble","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2019-05-01","Bovine Tuberculosis: Disease Control","2","House of Lords","To ask Her Majesty's Government how many cattle have been tested positive for bovine tuberculosis and then following slaughter have been negative on post-mortem testing; and what progress has been made in producing an accurate test before cattle are slaughtered.","false","Biography information for Baroness Golding",,"Baroness Golding","HL15458"
"http://data.parliament.uk/resources/1124410","Foreign and Commonwealth Office","false","2019-05-16","<p>​We have repeatedly made clear to the Israeli authorities our concerns about the damage to water sources and the destruction of Palestinian agricultural land that has been caused by settlement-related activity. We will continue to call on the Israeli authorities to cease such activity.</p>",,"Lord Ahmad of Wimbledon","2019-05-16T14:13:16.673Z","http://data.parliament.uk/resources/1124410/answer","Biography information for Lord Ahmad of Wimbledon","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-05-01","Israeli Settlements: Water Supply","2","House of Lords","To ask Her Majesty's Government what representations they are making to the government of Israel about the plans of Mekorot Water to build a water pipeline through the West Bank (Area C) province of Qalqilya and Salfit in order to supply nearby Israeli settlements.","false","Biography information for Lord Hylton",,"Lord Hylton","HL15459"
