"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1121819","Foreign and Commonwealth Office","false","2019-04-25","<p>​My officials have raised the case of Ahmed Mansoor with their Emirati counterparts at the United Arab Emirates (UAE) Ministry of Foreign Affairs. Similarly, in coordination with my officials and other EU member states, the EU delegation to the UAE raised this case with Emirati officials.</p>","Cities of London and Westminster","Mark Field","2019-04-25T14:29:25.467Z","http://data.parliament.uk/resources/1121819/answer","Biography information for Mark Field","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-04-18","Ahmed Mansoor","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, if he will make representations to his Emirati counterpart on the health of Ahmed Mansoor, a prisoner of conscience who has been on hunger strike for four weeks in al-Sadr prison.","false","Biography information for Martyn Day","Linlithgow and East Falkirk","Martyn Day","245892"
"http://data.parliament.uk/resources/1081773","Foreign and Commonwealth Office","false","2019-03-12","<p>​The UK has a strong history of protecting human rights and promoting our values globally. The depth and breadth of our relationship with United Arab Emirates (UAE) means we can express concerns on a range of issues in a frank and open way at senior levels, but for this to be most effective this is more often in private conversation.</p>","North East Bedfordshire","Alistair Burt","2019-03-12T17:20:54.837Z","http://data.parliament.uk/resources/1081773/answer","Biography information for Alistair Burt","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-03-04","Alia Abdel Nour","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, if he will raise with his Emirati counterpart the case of Alia Abdel Nour.","false","Biography information for Martyn Day","Linlithgow and East Falkirk","Martyn Day","228081"
"http://data.parliament.uk/resources/1003708","Foreign and Commonwealth Office","false","2018-11-14","<p>We are not aware of allegations relating to mistreatment or torture of female prisoners in Al-Watbha jail and have not made representations on this matter. Where the UK has concerns about human rights, we continue to raise them in private with the Ministry of Foreign Affairs, or in partnership with the EU Delegation to the United Arab Emirates</p>","North East Bedfordshire","Alistair Burt","2018-11-14T16:27:56.06Z","http://data.parliament.uk/resources/1003708/answer","Biography information for Alistair Burt","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2018-11-09","United Arab Emirates: Prisoners","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what representations he has made with his Emirati counterpart on the recent allegations of systematic torture and abuse of female prisoners in Abu Dhabi’s al-Watbha jail.","false","Biography information for Martyn Day","Linlithgow and East Falkirk","Martyn Day","189751"
"http://data.parliament.uk/resources/971404","Foreign and Commonwealth Office","false","2018-09-18","<p>My officials raised the case of Ahmed Mansoor with their Emirati counterparts at the United Arab Emirates (UAE) Ministry of Foreign Affairs on 15 April. Similarly, in coordination with my officials and other EU member states, the EU Delegation to the UAE raised this case with Emirati officials on 5 July. ​</p>","North East Bedfordshire","Alistair Burt","2018-09-18T13:34:10.26Z","http://data.parliament.uk/resources/971404/answer","Biography information for Alistair Burt","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2018-09-10","Ahmed Mansoor","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what recent discussions he has had with this Emirati counterpart on the sentencing of the human rights activist, Ahmed Mansoor.","false","Biography information for Martyn Day","Linlithgow and East Falkirk","Martyn Day","172555"
"http://data.parliament.uk/resources/821501","Foreign and Commonwealth Office","false","2018-01-22","<p>​We raise human rights concerns on a regular basis with the Lao government both bilaterally and through multilateral fora. As part of Laos' most recent Universal Periodic Review in 2015, we raised concerns regarding restrictions on the right to freedom of religion or belief.</p><p>This topic is also on the agenda at the annual EU-Laos Human Rights Dialogue, where individual cases of concern are included in the discussion.</p>","Cities of London and Westminster","Mark Field","2018-01-22T17:13:57.273Z","http://data.parliament.uk/resources/821501/answer","Biography information for Mark Field","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2018-01-12","Laos: Religious Freedom","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what recent assessment he has made of the level of religious freedom in Laos; and what steps the Government is taking to promote the right to freedom of religion or belief in that country.","false","Biography information for Martyn Day","Linlithgow and East Falkirk","Martyn Day","122419"
"http://data.parliament.uk/resources/805110","Foreign and Commonwealth Office","false","2017-12-19","<p>​We have raised this case with the Bahraini Government at senior levels. The UK continues to encourage the Bahraini Government to deliver on its international and domestic human rights commitments.</p><p> </p>","North East Bedfordshire","Alistair Burt","2017-12-19T13:09:31.567Z","http://data.parliament.uk/resources/805110/answer","Biography information for Alistair Burt","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2017-12-12","Nabeel Rajab","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, whether he has made representations to his Bahraini counterpart on the Bahraini court’s rejection of Nabeel Rajab’s appeal against a two-year prison sentence for speaking to journalists; and if he will make a statement.","false","Biography information for Martyn Day","Linlithgow and East Falkirk","Martyn Day","118782"
"http://data.parliament.uk/resources/802112","Foreign and Commonwealth Office","false","2017-12-14","​We continue to closely monitor the case of Nabeel Rajab and have raised it with the Bahraini Government at the highest levels. The British Government continues to emphasise to the Government of Bahrain the need to respect the rights of all citizens, including freedom of expression.","North East Bedfordshire","Alistair Burt","2017-12-14T15:00:36.33Z","http://data.parliament.uk/resources/802112/answer","Biography information for Alistair Burt","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2017-12-06","Nabeel Rajab","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what representations his Department has made to the Government of Bahrain on Nabeel Rajab’s unsuccessful appeal against a two-year prison sentence for speaking to journalists.","false","Biography information for Martyn Day","Linlithgow and East Falkirk","Martyn Day","117799"
"http://data.parliament.uk/resources/793897","Foreign and Commonwealth Office","false","2017-11-30","<p>The UK has had regular contact with the Zimbabwean Government over the last two weeks. Most recently, I met with incoming President Emmerson Mnangagwa on Friday. Officials have also met Chief of Defence Staff General Chiwenga.</p><p>These dramatic political events were clearly triggered by a military intervention. But the most important thing now is that Zimbabweans are able to exercise their constitutional right to elect a civilian government. This can only happen through free and fair elections. A re-establishment of a civilian-led government with a clear separation between the party and the state must be a priority. The UK has made this clear to the Government of Zimbabwe.</p><p> </p>","Penrith and The Border","Rory Stewart","2017-11-30T16:32:43.68Z","http://data.parliament.uk/resources/793897/answer","Biography information for Rory Stewart","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2017-11-22","Zimbabwe: Armed Forces","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what representations his Department has made to the Government of Zimbabwe on ensuring the monitoring of the activities of the Zimbabwean Defence Force and their return to barracks.","false","Biography information for Martyn Day","Linlithgow and East Falkirk","Martyn Day","114986"
"http://data.parliament.uk/resources/793017","Foreign and Commonwealth Office","false","2017-11-27","<p>I visited Zimbabwe on 23 and 24 November to discuss Zimbabwe’s transition to democracy with actors from across the political spectrum. I stressed the importance of holding free and fair elections in line with the Zimbabwean Constitution and international standards. The UK has existing programmes promoting democratic and economic governance in Zimbabwe and we stand ready to support any new administration seeking to improve human rights, transparency and domestic accountability.​</p>","Penrith and The Border","Rory Stewart","2017-11-27T16:01:44.32Z","http://data.parliament.uk/resources/793017/answer","Biography information for Rory Stewart","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2017-11-21","Zimbabwe: Politics and Government","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what practical steps his Department is taking to ensure that the recent military intervention in Zimbabwe enables the restoration of democracy including multi-party elections.","false","Biography information for Martyn Day","Linlithgow and East Falkirk","Martyn Day","114802"
"http://data.parliament.uk/resources/790067","Foreign and Commonwealth Office","false","2017-11-21","<p>​We are aware of reports that over 100 Baha'i owned shops and businesses were forced to close for observing Baha'i holy days and, in particular, for observing the bicentenary of the birth of Baha'u'llah earlier this year. Reports estimate that there have been over 1,170 incidents of economic suppression against Iranian Baha'is since 2005. The British Government calls on Iran to respect the rights and freedoms of all its citizens no matter what their religion or belief.</p>","North East Bedfordshire","Alistair Burt","2017-11-21T16:43:31.147Z","http://data.parliament.uk/resources/790067/answer","Biography information for Alistair Burt","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2017-11-15","Iran: Baha'i Faith","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what reports his Department has received on the rate at which the Iranian Government has forced Baha'i shops and businesses to be sealed; and if he will make a statement.","false","Biography information for Martyn Day","Linlithgow and East Falkirk","Martyn Day","113420"
