"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1167493","Department for Education","false","2019-11-04","<p>Levy-paying employers in England do not use digital vouchers. Employers that pay the apprenticeship levy use funds in their apprenticeship service accounts to pay for training and assessment and to transfer to other employers</p><p><br> In October 2019, the apprenticeships and levy statistics publication reported that there were 780 transferred commitments that have materialised into apprenticeship starts as recorded on the Individualised Learner Record (ILR) as at 31 August 2019. Of these, 20 (2.7%) were starts in the Construction, Planning and Built Environment sector subject area.</p><p>Please note:<br> 1) The figures above are rounded to the nearest 10 and percentage to 1 decimal place.</p><p>2) The percentage is derived from unrounded figures.</p><p>3) The figures above show only those transfers where a start is taking place on a standard in the Construction, Planning and Built Environment sector subject area. The construction industry sector could include starts on standards in other sector subject areas (i.e. Business, Administration and Law). <br> <br> We are unable to identify whether a transfer between apprenticeship service accounts was from a levy-paying company to a non-levy paying company as we do not centrally hold data on the size of employer and their industry sector. This means we cannot identify if these transfers of levy funds were to the apprenticeship service accounts of small to medium-sized employers. The Department for Education does, however, periodically perform an analysis linking ILR data to the Inter-Departmental Business Register data (held by the Office for National Statistics) to identify the size and industry sector of employers, with the most recent analysis covering the 2016/17 academic year. Thes statistics are available at the following link:<br> <a href="https://www.gov.uk/government/statistics/apprenticeships-in-england-by-industry-characteristics" target="_blank">https://www.gov.uk/government/statistics/apprenticeships-in-england-by-industry-characteristics</a>.</p>","Chippenham","Michelle Donelan",,"2019-11-04T16:37:23.277Z","http://data.parliament.uk/resources/1167493/answer","Biography information for Michelle Donelan","60","Education","Education","2019-10-30","Apprentices: Taxation","1","House of Commons","To ask the Secretary of State for Education, with reference to the Government’s apprenticeship and levy statistics, published in October 2019, how many of the 780 recorded accounts of apprenticeship levy voucher transfers resulting on starts on standards were transferred from levy-paying companies to non-levy paying small to medium-sized employers; and what proportion of those apprenticeships were in the construction sector.","false","Biography information for Nic Dakin","Scunthorpe","Nic Dakin","7734"
"http://data.parliament.uk/resources/1167494","Department for Education","false","2019-11-04","<p>The below table shows level 2 apprenticeship starts in the construction industry sector for the 2015/16 and 2016/17 academic years. This is the latest available data, and it is taken from the ‘Apprenticeships in England by Industry Characteristics’ statistics publication: <a href="https://www.gov.uk/government/statistics/apprenticeships-in-england-by-industry-characteristics" target="_blank">https://www.gov.uk/government/statistics/apprenticeships-in-england-by-industry-characteristics</a>.</p><table><tbody><tr><td colspan="2"><p><strong>Table 1: Level 2 apprenticeship starts in the construction industry sector: 2015/16 to 2016/17</strong></p></td></tr><tr><td><p>Academic year</p></td><td><p>Number of level 2 apprenticeship starts</p></td></tr><tr><td><p>2015/16</p></td><td><p>19,470</p></td></tr><tr><td><p>2016/17</p></td><td><p>18,390</p></td></tr></tbody></table><p>Notes:</p><p>1) All numbers are rounded to the nearest 10.</p><p> </p><p>We also publish apprenticeship starts by sector subject area. The number of level 2 apprenticeship starts for the sector subject area ‘Construction, Planning and the Built Environment’ for the academic years 2015/16 to 2017/18 is shown in the table below, along with starts in the first 3 quarters of the 2018/19 academic year. Data for 2015/16 to 2017/18 are published here: <a href="https://www.gov.uk/government/uploads/system/uploads/attachment_data/file/804343/Monthly-apprenticeship-starts-fwk-tool_May-2019.xlsx" target="_blank">https://www.gov.uk/government/uploads/system/uploads/attachment_data/file/804343/Monthly-apprenticeship-starts-fwk-tool_May-2019.xlsx</a>.</p><p>Data for the first 3 quarters of 2018/19 are published here: <a href="https://www.gov.uk/government/uploads/system/uploads/attachment_data/file/814997/Apprenticeship-starts-ach-framework-standard-tool_201718_Q3-201819_July2019.xlsx" target="_blank">https://www.gov.uk/government/uploads/system/uploads/attachment_data/file/814997/Apprenticeship-starts-ach-framework-standard-tool_201718_Q3-201819_July2019.xlsx</a>.</p><p> </p><p> </p><p><strong>Table 2: Level 2 apprenticeship starts in Construction, Planning and the Built Environment sector subject area: 2015/16 to Q3 2018/19</strong></p><table><tbody><tr><td><p>Academic year</p></td><td><p>Number of level 2 apprenticeship starts</p></td></tr><tr><td><p>2015/16</p></td><td><p>16,670</p></td></tr><tr><td><p>2016/17</p></td><td><p>15,840</p></td></tr><tr><td><p>2017/18</p></td><td><p>14,770</p></td></tr><tr><td><p>2018/19 (August to April 19) provisional</p></td><td><p>11,630</p></td></tr></tbody></table><p> </p><p>Notes:</p><p>1) The data source is the Individualised Learner Record (ILR).</p><p>2) In this table, numbers are a count of the number of starts at any point during the period. Learners starting more than one apprenticeship will appear more than once.</p><p>3) Apprenticeship starts include all funded and unfunded learners reported on the ILR.</p><p>4) For the 2018/19 academic year (reported to date), numbers are counted only for months August 18 to April 19 (quarter 3).</p><p>5) All numbers are rounded to the nearest 10.</p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p>","Chippenham","Michelle Donelan",,"2019-11-04T17:34:56.44Z","http://data.parliament.uk/resources/1167494/answer","Biography information for Michelle Donelan","60","Education","Education","2019-10-30","Apprentices: Construction","1","House of Commons","To ask the Secretary of State for Education, how many Level 2 apprenticeship starts there were in construction in (a) 2018-19, (b) 2017-18, (c) 2016-17 and (d) 2015-16.","false","Biography information for Nic Dakin","Scunthorpe","Nic Dakin","7735"
"http://data.parliament.uk/resources/1167495","Department for Education","false","2019-11-04","<p>The T level in On-Site Construction incorporates a number of occupational standards, including level 2 Bricklayer. A T level student who chooses the bricklaying occupational specialism will therefore develop many of the skills included in the level 2 Bricklayer apprenticeship. Once the T level qualification has been approved, we will be able to assess more accurately any differences between the competence conveyed by the level 2 Bricklayer apprenticeship and the T level in On-Site Construction.</p><p>Under current apprenticeship rules, a T level student would be able to progress to a level 2 apprenticeship if it allows them to acquire substantive new skills and the content of the training is materially different from their T level. The apprenticeship would need to be a minimum of 12 months in duration and involve at least 20% off-the-job training.</p><p>Our analysis of the overlap between the approved T level qualification and the level 2 apprenticeship will therefore be important in determining progression options, including eligibility for an apprenticeship at the same or a lower level.</p><p> </p>","Chippenham","Michelle Donelan",,"2019-11-04T17:24:09.123Z","http://data.parliament.uk/resources/1167495/answer","Biography information for Michelle Donelan","60","Education","Education","2019-10-30","Apprentices: Construction","1","House of Commons","To ask the Secretary of State for Education, how a student completing an On-Site Construction T Level will transition onto a Level 2 apprenticeship in bricklaying should that student need more training in hand skills on that specialist pathway.","false","Biography information for Nic Dakin","Scunthorpe","Nic Dakin","7736"
"http://data.parliament.uk/resources/1167496","Department for Education","false","2019-11-04","<p>Careers guidance is improving steadily across the country following the publication of the government’s careers strategy in December 2017. Schools and colleges are making good progress against the Gatsby benchmarks and showing improvements on every dimension of careers support. That means that young people are getting better information about the labour market, different education and training pathways and access to personal guidance to formulate ideas into a careers plan. Teachers are helping students to link their curriculum learning to future careers.</p><p>Through the Baker Clause, the department is improving the visibility and quality of advice on vocational routes by requiring schools to invite other providers to talk to students about the technical qualifications and apprenticeships that they offer.</p><p>The Careers &amp; Enterprise Company is making sure that every young person has access to encounters with employers from a variety of sectors, which may include the construction industry. Information on a variety of careers, including construction, can also be found on the National Careers Service website.</p><p>The department promotes technical pathways, including for students interested in construction. We recently launched our T level communications campaign, aimed at young people, parents, teachers and employers. A new website (<a href="http://www.tlevels.gov.uk" target="_blank">www.tlevels.gov.uk</a>.) includes the function to search for providers delivering T levels from September 2020, including those in Construction (‘Design, Surveying and Planning’).</p><p>Apprenticeships available in the sector include Construction Site Engineering Technician, Installation Electrician and Civil Engineering Site Management. Our apprenticeships campaign, Fire It Up, demonstrates that apprenticeships are an aspirational choice for anyone with passion and energy. We have also developed Amazing Apprenticeships, a website and resource portal for schools and teachers.</p><p>In addition, we offer a free service to schools through the Apprenticeship Support and Knowledge (ASK) project to ensure that teachers have the knowledge and support to enable them to promote apprenticeships to their students. During the 2018-19 academic year, the ASK programme reached over 300,000 students across 2,368 establishments and from September 2019, it has been extended to include years 7 to 9.</p><p> </p>","Chippenham","Michelle Donelan",,"2019-11-04T14:53:32.363Z","http://data.parliament.uk/resources/1167496/answer","Biography information for Michelle Donelan","60","Education","Education","2019-10-30","Vocational Guidance: Construction","1","House of Commons","To ask the Secretary of State for Education, what progress he has made on promoting the vocational pathways available for students wishing to pursue a career in construction to (a) teachers, (b) students, (c) careers advisors and (d) parents and guardians.","false","Biography information for Nic Dakin","Scunthorpe","Nic Dakin","7737"
"http://data.parliament.uk/resources/1166707","Home Office","false","2019-11-05","<p>Since 2007, the UK has surrendered 49 UK nationals to the US. During the same time period the US has surrendered 11 US nationals to the UK.</p><p>All figures are taken from local management information, and have not been quality assured to the level of published National Statistics. As such they should be treated as provisional and therefore subject to change. The figures do not include Scotland, which deals with its own extradition cases.</p>","Great Yarmouth","Brandon Lewis",,"2019-11-05T17:18:52.1Z","http://data.parliament.uk/resources/1166707/answer","Biography information for Sir Brandon Lewis","1","Home Office","Home Office","2019-10-28","Extradition: USA","1","House of Commons","To ask the Secretary of State for the Home Department, pursuant to Answer on 22 October 2019 to Question 151 on Extradition: USA, how many (a) US citizens have been extradited to the UK and (b) UK citizens have been extradited to the US since the implementation of the Extradition Act 2003.","false","Biography information for Nic Dakin","Scunthorpe","Nic Dakin","6351"
"http://data.parliament.uk/resources/1166709","Cabinet Office","false","2019-10-31","<p>Over and above routine security practices in place for vetted individuals, no further assessment has been made. In relation to the decision to prorogue Parliament, at all times the Government acted in the good faith and belief that its approach was both lawful and constitutional.</p><p>With regards to security practices, it would be inappropriate to comment on the compliance of any individual as to their National Security Vetting outside of the proper channels for doing so; these being internal to the security vetting regime. All such channels are confidential in order to ensure the integrity of the process, and the privacy and confidentiality of the subject(s).</p><p> </p>","Hertsmere","Oliver Dowden",,"2019-10-31T15:41:41.703Z","http://data.parliament.uk/resources/1166709/answer","Biography information for Oliver Dowden","53","Cabinet Office","Cabinet Office","2019-10-28","Civil Servants and Ministerial Policy Advisers: Security ","1","House of Commons","To ask the Chancellor of the Duchy of Lancaster and Minister for the Cabinet Office, with reference to the Answer of 30 September 2019 to Question 290323 on Civil Servants and Ministerial Policy Advisers, the Answer of 7 October 2019 to Question 291490 on Democracy: Subversion and pursuant to the Answer of 21 October 2019 to Question 529 on Ministerial Policy Advisers, what assessment he has made of compliance by (a) officials and (b) special advisers that (i) developed and (ii) recommended proposals on the unlawful prorogation of Parliament with National Security vetting requirements in relation to activities intended to undermine Parliamentary democracy by political means.","false","Biography information for Nic Dakin","Scunthorpe","Nic Dakin","6352"
"http://data.parliament.uk/resources/1166710","Home Office","false","2019-11-05","<p>The procurement of software to produce composite facial images is an operational matter for the police</p>","North West Hampshire","Kit Malthouse",,"2019-11-05T17:27:25.877Z","http://data.parliament.uk/resources/1166710/answer","Biography information for Kit Malthouse","1","Home Office","Home Office","2019-10-28","Convictions: Biometrics","1","House of Commons","To ask the Secretary of State for the Home Department, pursuant to the Answer on 16 October 2019 to Question 999 on Convictions: biometrics, if she will undertake an assessment of the accuracy of different facial composite methods and the subsequent effect on conviction rates.","false","Biography information for Nic Dakin","Scunthorpe","Nic Dakin","6353"
"http://data.parliament.uk/resources/1166712","Department for Work and Pensions","false","2019-10-31","<p>The Government is committed to supporting parents with moving into work and, as part of this, we increased the level of support for childcare costs from 70 per cent in legacy benefits to up to 85 per cent in Universal Credit (UC). The UC childcare policy aligns with the wider government childcare offer, which includes free childcare hours and tax free childcare and UC claimants can utilise both the free childcare entitlement and UC childcare costs in conjunction with each other for relevant hours. This offer means that reasonable childcare costs should not form a barrier to work.</p><p> </p><p>The UC childcare policy aligns with the wider government childcare offer, which includes free childcare hours and tax free childcare and UC claimants can utilise both the free childcare entitlement and UC childcare costs in conjunction with each other for relevant hours. This offer means that reasonable childcare costs should not form a barrier to work.</p><p> </p><p>Beyond the UC childcare element, claimants can be considered for two additional methods of funding childcare costs: the Flexible Support Fund (FSF) and Budgeting Advances.</p><p> </p><p>Work Coaches can support individual claimants with barriers that may prevent them from moving into employment. Each case is considered carefully on its own merits with financial help available to eligible claimants in advance for childcare. Where agreed, FSF will pay 100% of the upfront childcare costs up to the payment limits set that the claimant incurs between starting work and receiving their first wage.</p><p> </p><p>A budgeting advance is available for one-off urgent financial events for eligible UC claimants, such as upfront childcare, and is repayable over a period of up to 12 monthly instalments. Only one Budgeting Advance will be paid at a time and further advances will be unavailable until the balance of the previous Budgeting Advance is cleared.</p>","Eastleigh","Mims Davies","6355","2019-10-31T17:41:48.267Z","http://data.parliament.uk/resources/1166712/answer","Biography information for Mims Davies","29","Work and Pensions","Work and Pensions","2019-10-28","Universal Credit","1","House of Commons","To ask the Secretary of State for Work and Pensions, what support is available to parents who are returning to work from parental leave who have to pay childcare costs upfront and get reimbursed in arrears under universal credit.","false","Biography information for Nic Dakin","Scunthorpe","Nic Dakin","6354"
"http://data.parliament.uk/resources/1166713","Department for Work and Pensions","false","2019-10-31","<p>The Government is committed to supporting parents with moving into work and, as part of this, we increased the level of support for childcare costs from 70 per cent in legacy benefits to up to 85 per cent in Universal Credit (UC). The UC childcare policy aligns with the wider government childcare offer, which includes free childcare hours and tax free childcare and UC claimants can utilise both the free childcare entitlement and UC childcare costs in conjunction with each other for relevant hours. This offer means that reasonable childcare costs should not form a barrier to work.</p><p> </p><p>The UC childcare policy aligns with the wider government childcare offer, which includes free childcare hours and tax free childcare and UC claimants can utilise both the free childcare entitlement and UC childcare costs in conjunction with each other for relevant hours. This offer means that reasonable childcare costs should not form a barrier to work.</p><p> </p><p>Beyond the UC childcare element, claimants can be considered for two additional methods of funding childcare costs: the Flexible Support Fund (FSF) and Budgeting Advances.</p><p> </p><p>Work Coaches can support individual claimants with barriers that may prevent them from moving into employment. Each case is considered carefully on its own merits with financial help available to eligible claimants in advance for childcare. Where agreed, FSF will pay 100% of the upfront childcare costs up to the payment limits set that the claimant incurs between starting work and receiving their first wage.</p><p> </p><p>A budgeting advance is available for one-off urgent financial events for eligible UC claimants, such as upfront childcare, and is repayable over a period of up to 12 monthly instalments. Only one Budgeting Advance will be paid at a time and further advances will be unavailable until the balance of the previous Budgeting Advance is cleared.</p>","Eastleigh","Mims Davies","6354","2019-10-31T17:41:48.327Z","http://data.parliament.uk/resources/1166713/answer","Biography information for Mims Davies","29","Work and Pensions","Work and Pensions","2019-10-28","Universal Credit","1","House of Commons","To ask the Secretary of State for Work and Pensions, if she will take steps to provide the childcare element of universal credit to eligible parents before they pay high childcare costs without any support; and if she will make a statement.","false","Biography information for Nic Dakin","Scunthorpe","Nic Dakin","6355"
"http://data.parliament.uk/resources/1156102","Foreign and Commonwealth Office","false","2019-11-01","<p>​We are concerned about the implications of the Paraskevopoulos Law, which allows early release of potentially dangerous convicted criminals in Greece. The European Parliament raised concerns in February this year about the Law's effect on security within the Schengen area.</p>","Tamworth","Christopher Pincher",,"2019-11-01T11:33:22.057Z","http://data.parliament.uk/resources/1156102/answer","Biography information for Christopher Pincher","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-10-24","Greece: Prisoners' Release","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what assessment the Government has made of the implications for its policies of the Paraskevopoulos Law in Greece.","false","Biography information for Nic Dakin","Scunthorpe","Nic Dakin","4993"
