"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1605999","Department for Work and Pensions","false","2023-03-28","<p>The Government is committed to reducing child poverty and supporting low-income families. We will spend around £276bn through the welfare system in Great Britain in 2023/24 including around £124bn on people of working age and children.</p><p> </p><p>With 1.12 million job vacancies across the UK, our focus remains firmly on supporting individuals, including parents, to move into, and progress in work, an approach which is based on clear evidence about the importance of employment - particularly where it is full-time - in substantially reducing the risks of child poverty and in improving long-term outcomes for families and children. The latest statistics show that in 2021/22 children living in workless households were around 5 times more likely to be in absolute poverty after housing costs than those where all adults work.</p><p> </p><p>At the Spring Budget, the Chancellor announced an ambitious package of measures designed to support people to enter work, increase their working hours and extend their working lives. The government’s employment package will focus on supporting inactive individuals aged 50+, disabled people, people with long-term health conditions, welfare claimants and parents. We are investing billions in additional childcare support for parents of toddlers, investing in wraparound childcare in schools, and increasing financial support for, and expectations of, parents claiming Universal Credit.</p><p> </p><p>From April, we are uprating benefit rates and State Pensions by 10.1%. In order to increase the number of households who can benefit from these uprating decisions the benefit cap levels are also increasing by the same amount.</p><p> </p><p>To further support those who are in work, including parents, from 1 April 2023, the National Living Wage (NLW) will increase by 9.7% to £10.42 an hour for workers aged 23 and over - the largest ever cash increase for the NLW.</p><p> </p><p>For 2023/24, we have also announced further cost of living support. Households on eligible means-tested benefits will get up to £900 in Cost of Living Payments. This will be split into three payments of around £300 each across the 2023/24 financial year. A separate £300 payment will be made to pensioner households on top of their Winter Fuel Payments and individuals in receipt of eligible disability benefits will receive a £150 payment. Also, the government is maintaining the Energy Price Guarantee at £2,500 for a further three months, from April 2023.</p>","Mid Sussex","Mims Davies",,"2023-03-28T16:25:31.727Z","http://data.parliament.uk/resources/1605999/answer","Biography information for Mims Davies","29","Work and Pensions","Work and Pensions","2023-03-21","Poverty: Children","1","House of Commons","To ask the Secretary of State for Work and Pensions, what steps his Department is taking to end child poverty.","false","Biography information for Tonia Antoniazzi","Gower","Tonia Antoniazzi","170683"
"http://data.parliament.uk/resources/1606000","Department for Environment, Food and Rural Affairs","false","2023-03-27","<p>I refer the Rt hon. Member to the answer given on 20 March 2023 to the Rt hon. Member for Brighton Pavilion, PQ UIN <a href="https://eur03.safelinks.protection.outlook.com/?url=https%3A%2F%2Fquestions-statements.parliament.uk%2Fwritten-questions%2Fdetail%2F2023-03-15%2F166171&amp;data=05%7C01%7Cpqteam%40defra.gov.uk%7Cba61763022ca4a5c3e2508db2af17df6%7C770a245002274c6290c74e38537f1102%7C0%7C0%7C638150988900826289%7CUnknown%7CTWFpbGZsb3d8eyJWIjoiMC4wLjAwMDAiLCJQIjoiV2luMzIiLCJBTiI6Ik1haWwiLCJXVCI6Mn0%3D%7C3000%7C%7C%7C&amp;sdata=ueZv4ihscf8%2Fsqf09%2BXwwafV4bzKNIQ3UVlZCzLhv%2FA%3D&amp;reserved=0" target="_blank">166171</a>.</p>","Sherwood","Mark Spencer",,"2023-03-27T13:01:49.967Z","http://data.parliament.uk/resources/1606000/answer","Biography information for Sir Mark Spencer","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2023-03-21","Pigs: Animal Housing","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, whether her Department is taking steps to introduce a ban on the use of farrowing crates.","false","Biography information for Tonia Antoniazzi","Gower","Tonia Antoniazzi","170684"
"http://data.parliament.uk/resources/1606002","Department of Health and Social Care","false","2023-03-30","<p>Data processes and systems within the Federated Data Platform (FDP) will need to comply with the Technology Code of Practice, Government Digital Service standards, the Department’s guide to good practice for digital and data-driven health technologies, the Data Protection Act 2018 and the United Kingdom’s General Data Protection Regulation, Information Commissioner’s Office guidance and associated regulations, standards and guidance.</p><p> </p><p>To ensure that the FDP complies, the data sharing approach will consist of: a Data Protection Impact Assessment (DPIA) for the procurement of the FDP solution; overarching DPIA to articulate the data security and protection principles and lawful bases for deployment; purpose-specific DPIAs, which will be drafted for each use case and will go through the formal approval routes within NHS England prior to roll-out; and a legal mechanism for the sharing and processing of data, to be agreed in consultation with NHS England Information Governance and legal counsel.</p><p /><p>The above activities will be concurrent and aligned with the procurement process to ensure data protection by design and default principles are embedded, and there is co-production of the final data sharing approach.  This will ensure that the lawful basis for the data sharing is identified, and Common Law Duty of Confidentiality is adhered to for all of the use cases.</p>","Colchester","Will Quince","171540","2023-03-30T15:12:24.02Z","http://data.parliament.uk/resources/1606002/answer","Biography information for Will Quince","17","Health and Social Care","Health and Social Care","2023-03-21","NHS: Databases","1","House of Commons","To ask the Secretary of State for Health and Social Care, what steps his Department is taking to ensure data held on the proposed NHS Federated Data Platform is protected.","false","Biography information for Tonia Antoniazzi","Gower","Tonia Antoniazzi","170685"
"http://data.parliament.uk/resources/1606006","Department for Levelling Up, Housing and Communities","false","2023-03-29","<p>I refer the Hon. Member to the answer I gave to Question UIN <a href="https://gbr01.safelinks.protection.outlook.com/?url=https%3A%2F%2Fquestions-statements.parliament.uk%2Fwritten-questions%2Fdetail%2F2023-03-14%2F165280&amp;data=05%7C01%7CParliamentary%40levellingup.gov.uk%7C36525a0ae93345f1cea408db303d7ecb%7Cbf3468109c7d43dea87224a2ef3995a8%7C0%7C0%7C638156812894441991%7CUnknown%7CTWFpbGZsb3d8eyJWIjoiMC4wLjAwMDAiLCJQIjoiV2luMzIiLCJBTiI6Ik1haWwiLCJXVCI6Mn0%3D%7C3000%7C%7C%7C&amp;sdata=VsuoXyFyfTy9if4THh0mgRbNcUzFQ7tbsJMTv6neenI%3D&amp;reserved=0" target="_blank">165280</a> on 17 March 2023.</p>","Bishop Auckland","Dehenna Davison","172486","2023-03-29T16:44:48.723Z","http://data.parliament.uk/resources/1606006/answer","Biography information for Dehenna Davison","211","Levelling Up, Housing and Communities","Levelling Up, Housing and Communities","2023-03-21","Local Government: Elections","1","House of Commons","To ask the Secretary of State for Levelling Up, Housing and Communities, what steps his Department is taking to ensure eligible voters are not turned away due to a lack of photo ID in upcoming elections.","false","Biography information for Tonia Antoniazzi","Gower","Tonia Antoniazzi","170686"
"http://data.parliament.uk/resources/1605105","Department for Energy Security and Net Zero","false","2023-03-27","<p>The Energy Bills Support Scheme and the Energy Price Guarantee (EPG) have provided financial support to all families to help manage the rising costs of their energy bills.</p><p>Households using alternative fuels are entitled to a £200 Alternative Fuel Payment. In addition to the Energy Affordability schemes, families with children with life-limiting illnesses are also entitled to a one-off £150 Disability Cost of Living Payment.</p><p>As set out in the Autumn Statement, the Government is developing a new approach to consumer protection in energy markets, which will apply from April 2024 onwards including options such as social tariffs, as part of wider energy retail market reforms.</p>","Derby North","Amanda Solloway",,"2023-03-27T15:36:29.647Z","http://data.parliament.uk/resources/1605105/answer","Biography information for Amanda Solloway","215","Energy Security and Net Zero","Energy Security and Net Zero","2023-03-17","Energy: Terminal Illnesses","1","House of Commons","To ask the Secretary of State for Energy Security and Net Zero, what support his Department is providing to families of children with life-limiting illnesses for energy costs.","false","Biography information for Tonia Antoniazzi","Gower","Tonia Antoniazzi","168092"
"http://data.parliament.uk/resources/1605106","Department for Energy Security and Net Zero","false","2023-03-22","<p>This rule was adopted as the named bill payer is responsible for any payment issued on the electricity account. It also ensures that the Government can verify customers’ eligibility and reduces the risk of fraudulent claims. There are exceptions when an eligible customer’s partner is named on the electricity bill and linked on their DWP benefit record, or when an eligible customer has a DWP Appointee or other legally appointed representative who is named on the bill.</p>","West Aberdeenshire and Kincardine","Andrew Bowie",,"2023-03-22T17:59:48.953Z","http://data.parliament.uk/resources/1605106/answer","Biography information for Andrew Bowie","215","Energy Security and Net Zero","Energy Security and Net Zero","2023-03-17","Warm Home Discount Scheme","1","House of Commons","To ask the Secretary of State for Energy Security and Net Zero, for what reason an eligible person who is not the named bill payer is not able to access the warm home discount scheme for winter 2022-23.","false","Biography information for Tonia Antoniazzi","Gower","Tonia Antoniazzi","168093"
"http://data.parliament.uk/resources/1605196","Department for Energy Security and Net Zero","false","2023-03-22","<p>Eligible applicants of the EBSS AF, including those who pay for their energy at a non-domestic rate through a landlord, such as park home residents, may also be eligible to receive additional support. Landlords who are in receipt of the Energy Bills Relief Scheme, such as park home owners, must also ensure this support is passed through to the end user in a just and reasonable manner. Households who use alternative fuels as their primary source of heating are able to apply for the Alternative Fuel Payments Alternative Fund if they have not received support automatically.</p>","West Aberdeenshire and Kincardine","Andrew Bowie",,"2023-03-22T17:59:22.377Z","http://data.parliament.uk/resources/1605196/answer","Biography information for Andrew Bowie","215","Energy Security and Net Zero","Energy Security and Net Zero","2023-03-17","Energy: Government Assistance","1","House of Commons","To ask the Secretary of State for Energy Security and Net Zero, whether the Government is taking further steps to provide extra financial support for those who are eligible for the Energy Bill Support Scheme Alternative Fund but who pay for their energy at a non-domestic rate through a landlord, including park home residents.","false","Biography information for Tonia Antoniazzi","Gower","Tonia Antoniazzi","168094"
"http://data.parliament.uk/resources/1603631","Department for Environment, Food and Rural Affairs","false","2023-03-16","<p>Under the Animal Welfare (Licensing of Activities Involving Animals) (England) Regulations 2018 (the 2018 Regulations), anyone in the business of breeding and selling dogs and/or who breeds three or more litters in a twelve-month period needs to have a valid licence from their local authority.</p><p> </p><p>We are always seeking to learn from the implementation of legislation and make improvements where necessary. The 2018 Regulations are currently being reviewed, and the Government’s report on the review will be published later in 2023. As part of this review my department is re-examining the scope and operability of the licensing framework. We currently have no plans to introduce self-regulation by systems such as the Kennel Club Assured Breeders scheme.</p>","Taunton Deane","Rebecca Pow","163972","2023-03-16T14:57:43.14Z","http://data.parliament.uk/resources/1603631/answer","Biography information for Rebecca Pow","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2023-03-13","Dogs: Animal Breeding","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, if she will take steps to remove the business test in the dog breeding regulations.","false","Biography information for Tonia Antoniazzi","Gower","Tonia Antoniazzi","163971"
"http://data.parliament.uk/resources/1603633","Department for Environment, Food and Rural Affairs","false","2023-03-16","<p>Under the Animal Welfare (Licensing of Activities Involving Animals) (England) Regulations 2018 (the 2018 Regulations), anyone in the business of breeding and selling dogs and/or who breeds three or more litters in a twelve-month period needs to have a valid licence from their local authority.</p><p> </p><p>We are always seeking to learn from the implementation of legislation and make improvements where necessary. The 2018 Regulations are currently being reviewed, and the Government’s report on the review will be published later in 2023. As part of this review my department is re-examining the scope and operability of the licensing framework. We currently have no plans to introduce self-regulation by systems such as the Kennel Club Assured Breeders scheme.</p>","Taunton Deane","Rebecca Pow","163971","2023-03-16T14:57:43.19Z","http://data.parliament.uk/resources/1603633/answer","Biography information for Rebecca Pow","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2023-03-13","Dogs: Animal Breeding","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, if she will make it her policy to include the Kennel Club assured breeder scheme in the Animal Welfare (Licensing of Activities Involving Animals) (England) Regulations 2018 to allow the scheme to self-regulate its members.","false","Biography information for Tonia Antoniazzi","Gower","Tonia Antoniazzi","163972"
"http://data.parliament.uk/resources/1603634","Department for Environment, Food and Rural Affairs","false","2023-03-21","<p>I refer the hon. Member to the answer given on 10 March 2023 to PQ158888 (<a href="https://eur03.safelinks.protection.outlook.com/?url=https%3A%2F%2Fquestions-statements.parliament.uk%2Fwritten-questions%2Fdetail%2F2023-03-06%2F158888&amp;data=05%7C01%7CAlice.Gibb%40defra.gov.uk%7Cbee5148e1ad34e6b470008db2540270c%7C770a245002274c6290c74e38537f1102%7C0%7C0%7C638144729679492022%7CUnknown%7CTWFpbGZsb3d8eyJWIjoiMC4wLjAwMDAiLCJQIjoiV2luMzIiLCJBTiI6Ik1haWwiLCJXVCI6Mn0%3D%7C3000%7C%7C%7C&amp;sdata=1NuEVT0GeSe4pKKhtaGWDeTKuAjyijhjrM1ZMYojs9M%3D&amp;reserved=0" target="_blank">Written questions and answers - Written questions, answers and statements - UK Parliament</a>).</p>","Taunton Deane","Rebecca Pow",,"2023-03-21T11:59:59.993Z","http://data.parliament.uk/resources/1603634/answer","Biography information for Rebecca Pow","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2023-03-13","Dogs: Animal Breeding","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, how many dog breeders who breed (a) one and (b) two litters per year have a dog breeding licence.","false","Biography information for Tonia Antoniazzi","Gower","Tonia Antoniazzi","163973"
