"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/709090","Department for Exiting the European Union ","false","2017-03-15","<p>As a new department, DExEU is not in a position to report on the use of unpaid work placements undertaken over the past 5 years. DExEU intends to make use of central Civil Service run schemes including the Summer Diversity Internship Programme, which is a paid two month placement, and the Early Diversity Internship Programme.</p><p> </p>","Worcester","Mr Robin Walker","2017-03-15T15:33:47.077Z","http://data.parliament.uk/resources/709090/answer","Biography information for Mr Robin Walker","203","Exiting the European Union ","Exiting the European Union ","2017-03-07","Department for Exiting the European Union: Unpaid Work","1","House of Commons","To ask the Secretary of State for Exiting the European Union, how many people undertook an unpaid work placement in his Department in each of the last five years for which figures are available; and how many such placements lasted for longer than one month.","false","Biography information for Justin Madders","Ellesmere Port and Neston","Justin Madders","66894"
"http://data.parliament.uk/resources/709091","Department for Exiting the European Union","false","2017-03-13","<p>Dates for the Joint Ministerial Committee are agreed by consensus across the four governments. Dates of JMC(EN) meetings are not usually publicised in advance.<br><br></p><p> </p>","Worcester","Mr Robin Walker","2017-03-13T11:28:52.267Z","http://data.parliament.uk/resources/709091/answer","Biography information for Mr Robin Walker","203","Exiting the European Union","Exiting the European Union","2017-03-07","Devolution: Brexit","1","House of Commons","To ask the Secretary of State for Exiting the European Union, whether he will announce the future dates of Joint Ministerial Committee meetings with the devolved administrations on Exiting the EU between now and the triggering of Article 50.","false","Biography information for Richard Arkless","Dumfries and Galloway","Richard  Arkless","66931"
"http://data.parliament.uk/resources/709092","Department for Exiting the European Union","false","2017-03-13","<p>We are committed to working closely with the Scottish Government, Welsh Government and Northern Ireland Executive to ensure that we get the best possible deal for all parts of the United Kingdom. This is exactly why we have set up a Joint Ministerial Committee on EU Negotiations, which brings together the UK Government and devolved administrations to develop a UK-wide approach. All of the devolved administrations have outlined to the Government their priorities for our future relationship with the EU. We welcome all proposals and are committed to carefully considering the options put forward. But we have been clear that no part of the UK will get a veto.<br><br></p><p> </p>","Worcester","Mr Robin Walker","2017-03-13T11:26:13.733Z","http://data.parliament.uk/resources/709092/answer","Biography information for Mr Robin Walker","203","Exiting the European Union","Exiting the European Union","2017-03-07","Devolution: Brexit","1","House of Commons","To ask the Secretary of State for Exiting the European Union, whether he plans to establish an agreed UK position involving the devolved administrations before triggering Article 50.","false","Biography information for Richard Arkless","Dumfries and Galloway","Richard  Arkless","66930"
"http://data.parliament.uk/resources/708668","Department for Exiting the European Union","false","2017-03-14","<p>The priority of the Department for Exiting the European Union is to plan for and support the PM in the negotiations on leaving the EU and establishing a future partnership between the UK and EU.</p><p><br>The Department is working to deliver the 12 objectives set out in the White Paper on the United Kingdom’s exit from and new partnership with the European Union, which is published on GOV.UK: <a href="https://www.gov.uk/government/publications/the-united-kingdoms-exit-from-and-new-partnership-with-the-european-union-white-paper" target="_blank">https://www.gov.uk/government/publications/the-united-kingdoms-exit-from-and-new-partnership-with-the-european-union-white-paper</a></p><p><strong> </strong></p>","Worcester","Mr Robin Walker","2017-03-14T17:24:44.603Z","http://data.parliament.uk/resources/708668/answer","Biography information for Mr Robin Walker","203","Exiting the European Union","Exiting the European Union","2017-03-06","Department for Exiting the European Union: Policy","1","House of Commons","To ask the Secretary of State for Exiting the European Union, what his Department's main policy priority is for 2017; and if he will make a statement.","false","Biography information for Sir Philip Davies","Shipley","Philip Davies","66666"
"http://data.parliament.uk/resources/708669","Department for Exiting the European Union","false","2017-03-13","<p>We have made no decisions yet about the format of the direct negotiations with the European Union. It will be for the Prime Minister to ensure we negotiate the best possible future for the United Kingdom, representing the interests of all of its constituent parts. We have set up the Joint Ministerial Committee on EU Negotiations with the devolved administrations, which will provide oversight of negotiations with the EU. <br><br></p><p>All of the devolved administrations have outlined to the Government their priorities for our future relationship with the EU. We welcome all proposals and are committed to carefully considering the options put forward.</p>","Worcester","Mr Robin Walker","2017-03-13T11:22:05.083Z","http://data.parliament.uk/resources/708669/answer","Biography information for Mr Robin Walker","203","Exiting the European Union","Exiting the European Union","2017-03-06","Devolution","1","House of Commons","To ask the Secretary of State for Exiting the European Union, what plans he has to involve the devolved administrations in negotiations on the UK leaving the EU; and if he will make a statement.","false","Biography information for Dr Paul Monaghan","Caithness, Sutherland and Easter Ross","Dr Paul Monaghan","66656"
"http://data.parliament.uk/resources/708670","Department for Exiting the European Union","false","2017-03-13","<p>As the Prime Minister set out in her speech on 17 January, we will pursue a comprehensive, bold and ambitious Free Trade Agreement with the European Union, including free-flowing trade in both goods and services. We want to have the greatest possible tariff- and barrier-free trade with our European neighbours and ensure that UK companies have the maximum freedom to trade with and operate within European markets – and to let European businesses do the same in the UK. <br><br></p><p> </p>","Worcester","Mr Robin Walker","2017-03-13T11:18:33.47Z","http://data.parliament.uk/resources/708670/answer","Biography information for Mr Robin Walker","203","Exiting the European Union","Exiting the European Union","2017-03-06","UK Trade with EU","1","House of Commons","To ask the Secretary of State for Exiting the European Union, what his priorities are on access to the single market during negotiations on the UK leaving the EU; and if he will make a statement.","false","Biography information for Dr Paul Monaghan","Caithness, Sutherland and Easter Ross","Dr Paul Monaghan","66657"
"http://data.parliament.uk/resources/708671","Department for Exiting the European Union ","false","2017-03-14","<p>As a new department DExEU is not in a position to report on the number of vacancies for a week or longer over the last five years. Since July 2016 the Department has grown rapidly; it now has over 300 staff and is continuing to grow. DExEU is equipping itself with the resources it needs to get the best deal for the UK.</p><p> </p>","Worcester","Mr Robin Walker","2017-03-14T17:21:33.827Z","http://data.parliament.uk/resources/708671/answer","Biography information for Mr Robin Walker","203","Exiting the European Union ","Exiting the European Union ","2017-03-06","Department for Exiting the European Union: Civil Servants","1","House of Commons","To ask the Secretary of State for Exiting the European Union, what proportion of Civil Service positions in his Department was vacant for a week or longer in each year since 2010; and what the average turnover rate for civil servants in his Department has been in each year since 2010.","false","Biography information for Jon Trickett","Hemsworth","Jon Trickett","66691"
"http://data.parliament.uk/resources/707725","Department for Exiting the European Union","false","2017-03-13","<p>The Department for Exiting the EU has engaged with a range of higher education institutions and groups through visits, meetings and forums. Over the coming weeks and months the department will continue to engage with key stakeholders in business and civil society, including universities, through roundtables, bi-laterals and visits across the UK.</p><p>We have been clear that we want to create an environment in which the UK as a whole can continue to be a world leader in research, science and the tertiary education sector more broadly. The government has announced that UK researchers can still apply for Horizon 2020 projects and the Treasury will underwrite the payment of such awards, even when specific projects continue beyond the UK’s departure from the EU. Equally, existing EU students and those starting courses in 2017/18 will continue to be eligible for student loans and will be for the duration of their course.</p><p>Jo Johnson - Minister for Universities, Science, Research and Innovation – has also set up a forum with a number of senior representatives of UK research and innovation organisations to discuss opportunities and issues arising from the UK’s exit from the European Union. This group will work with Government to ensure it has the best evidence to keep the UK punching above its weight in research and innovation.</p>","Worcester","Mr Robin Walker","2017-03-13T16:24:57.91Z","http://data.parliament.uk/resources/707725/answer","Biography information for Mr Robin Walker","203","Exiting the European Union","Exiting the European Union","2017-03-03","Universities","1","House of Commons","To ask the Secretary of State for Exiting the European Union, what steps his Department has taken to engage with UK universities in relation to the negotiations on the UK leaving the EU.","false","Biography information for Julian Sturdy","York Outer","Julian Sturdy","66504"
"http://data.parliament.uk/resources/707356","Department for Exiting the European Union","false","2017-03-08","<p>The Department has not been billed for all costs related to the case. Details of the total costs associated with the case, including the costs of the Supreme Court appeal, will be published in due course after they have been settled. <br><br></p>","Worcester","Mr Robin Walker","2017-03-08T12:56:56.98Z","http://data.parliament.uk/resources/707356/answer","Biography information for Mr Robin Walker","203","Exiting the European Union","Exiting the European Union","2017-03-02","Brexit","1","House of Commons","To ask the Secretary of State for Exiting the European Union, with reference to his oral contribution of 24 January 2017, Official Report, columns 180-81, when he plans to confirm the cost of the Supreme Court appeal of the Brexit court case decision.","false","Biography information for Gloria De Piero","Ashfield","Gloria De Piero","66328"
"http://data.parliament.uk/resources/706862","Department for Exiting the European Union","false","2017-03-10","<p>We are working with our embassies across the EU to listen to any concerns and ensure that we understand the priorities of UK nationals living in EU countries. This work has been particularly sustained in countries with large British expatriate populations such as France and Spain, as well UK nationals in Ireland who benefit from the Common Travel Area.</p><p>Securing the status of, and providing certainty to, EU nationals already in the UK and to UK nationals in the EU is one of this Government's early priorities for the forthcoming negotiations.</p><p /><p /> <p> </p>","Worcester","Mr Robin Walker","2017-03-10T13:08:38.127Z","http://data.parliament.uk/resources/706862/answer","Biography information for Mr Robin Walker","203","Exiting the European Union","Exiting the European Union","2017-03-01","Brexit","1","House of Commons","To ask the Secretary of State for Exiting the European Union, whether the Government is gathering and monitoring the views of UK citizens who live in non-UK EU countries on the process of the UK leaving the EU.","false","Biography information for Danny Kinahan","South Antrim","Danny Kinahan","66185"
