"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1037279","Department for Business, Energy and Industrial Strategy","false","2019-01-08","<p>Last week this Government delivered on its promise to cap energy prices.</p><p> </p><p>It now protects over 11 million households, ensuring the energy market works for all customers and saving consumers up to around £130 a year.</p><p> </p><p>We continue to invest at least £640m in energy efficiency annually until 2028 and are also delivering on our smart meter programme.</p>","Devizes","Claire Perry","2019-01-08T15:30:32.077Z","http://data.parliament.uk/resources/1037279/answer","Biography information for Claire Perry","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2019-01-08","Energy: Prices","1","House of Commons","What steps he is taking to support people with the cost of household energy bills.","false","Biography information for Sir David Amess","Southend West","Sir David Amess","908450"
"http://data.parliament.uk/resources/1037280","Department for Business, Energy and Industrial Strategy","false","2019-01-08","<p>The Small Business Commissioner has recovered £2 million for small businesses in his first year. We have recently taken steps to strengthen the Prompt Payment Code, and we are working through nearly 300 responses to our recent call for evidence on creating a more responsible payment culture.</p>","Rochester and Strood","Kelly Tolhurst","2019-01-08T15:29:59.583Z","http://data.parliament.uk/resources/1037280/answer","Biography information for Kelly Tolhurst","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2019-01-08","Small Businesses: Billing","1","House of Commons","What steps he is taking to ensure full and timely payments to small businesses.","false","Biography information for Marion Fellows","Motherwell and Wishaw","Marion Fellows","908447"
"http://data.parliament.uk/resources/1037281","Department for Business, Energy and Industrial Strategy","false","2019-01-08","<p>Through our modern Industrial Strategy, we are making the UK one of the best places in the world for businesses to start up and grow.</p><p> </p><p>The Government-owned British Business Bank is supporting nearly 78,000 small businesses with over £5.5 billion of finance; and we’ve extended funding for the Start Up Loans Company until 2021, supporting 10,000 more entrepreneurs.</p><p> </p><p>We’re also providing £56m of funding to boost business productivity, including £11m to create a Small Business Leadership Programme.</p>","Rochester and Strood","Kelly Tolhurst","2019-01-08T15:29:43.42Z","http://data.parliament.uk/resources/1037281/answer","Biography information for Kelly Tolhurst","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2019-01-08","Small Businesses: Government Assistance","1","House of Commons","What recent steps he has taken to support small businesses.","false","Biography information for Will Quince","Colchester","Will Quince","908443"
"http://data.parliament.uk/resources/1037282","Department for Business, Energy and Industrial Strategy","false","2019-01-08","<p>This Government made a clear Manifesto commitment to tackle fuel poverty by committing to upgrading all fuel poor homes to EPC Band C by 2030.</p><p> </p><p>We are making progress in particular by tackling the most energy inefficient homes. Since 2010 there are almost 800,000 fewer fuel poor households living in homes rated E, F or G.</p><p> </p><p>The average fuel poverty gap has also dropped 6 per cent in real terms since 2010 and last year I refocused the whole of the £630m ECO annual budget on tackling fuel poverty without the help of her party I might add who voted against the measures.</p>","Devizes","Claire Perry","2019-01-08T15:29:51.293Z","http://data.parliament.uk/resources/1037282/answer","Biography information for Claire Perry","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2019-01-08","Fuel Poverty","1","House of Commons","What steps he is taking to tackle fuel poverty.","false","Biography information for Karen Lee","Lincoln","Karen Lee","908446"
"http://data.parliament.uk/resources/1037283","Department for Business, Energy and Industrial Strategy","false","2019-01-08","<p>The Financial Action Task Force has just completed a landmark review of the UK’s regime for tackling money laundering, concluding that we have some of the strongest controls in the world.</p><p> </p><p>We are building on our strengths. In the last six months, the Department has published a draft bill to tackle money laundering in the property market; set out reforms to tackle misuse of limited partnerships; and committed to consulting on reforms to Companies House.</p>","Rochester and Strood","Kelly Tolhurst","2019-01-08T15:30:20.127Z","http://data.parliament.uk/resources/1037283/answer","Biography information for Kelly Tolhurst","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2019-01-08","Money Laundering","1","House of Commons","What steps he is taking to tackle money laundering.","false","Biography information for Alison Thewliss","Glasgow Central","Alison Thewliss","908448"
"http://data.parliament.uk/resources/1035007","Wales Office","false","2019-01-10","<p>We have regular discussions with Universities in North Wales regarding the North Wales Growth Deal, and the UK Government Minister for Wales recently visited Bangor University on 15 November 2018. However, growth deals are locally led and it is for the region to determine the impact of such developments on their proposals.</p>","Vale of Glamorgan","Alun Cairns","2019-01-10T10:51:48.073Z","http://data.parliament.uk/resources/1035007/answer","Biography information for Alun Cairns","28","Wales","Wales","2019-01-04","Bangor University: Chemistry","1","House of Commons","To ask the Secretary of State for Wales, what discussions he has had with representatives from Bangor University on the effect of that university's proposed closure of its chemistry department on the development of skills in North Wales as set out in the North Wales Growth Deal; and if will he make a statement.","false","Biography information for Guto Bebb","Aberconwy","Guto Bebb","205241"
"http://data.parliament.uk/resources/1035008","Department for Education","false","2019-01-14","<p>‘Staying Put’ has helped thousands of care leavers to transition more smoothly from care to living independently. It provides continuity of relationships and care arrangements, enabling care leavers to benefit from a stable and secure family setting, and to prepare for independence at a more gradual pace, rather than facing a ‘cliff-edge’ at age 18.</p><p>The government keeps the Staying Put policy under constant review, including through monitoring data from local authorities on take-up by young people, engagement with the sector, and reviewing information from Ofsted inspections of local authorities. Staying Put was also considered as part of the independent fostering review undertaken by Sir Martin Narey and Mark Owers, published in February 2018.</p><p>The latest data show that increasing numbers of care leavers are living in Staying Put arrangements. In the year ending March 2018, 55% of 18-year-olds chose to Stay Put, which is an increase of 4% on 2017. Furthermore, the data show that 31% of 19-year-olds, and 26% of 20-year-olds were still living with their former foster carers, which represent increases on the previous year.</p><p>In 2018 to 2019 the government provided £23.3 million to local authorities to implement Staying Put, with a further £23.77 million committed for 2019 to 2020. Decisions on funding beyond March 2020 will be subject to the outcome of the next Spending Review.</p><p>The government does not believe that introducing a national minimum allowance for Staying Put carers is the right way forward. Unlike children in foster care, young people in Staying Put arrangements are adults, and may be in work or claiming benefits. These financial sources can be used to contribute to the cost of providing the Staying Put arrangement, in a similar way that young people who are still living at home with their parents may contribute to the costs of running the household.</p><p>The government does not believe a foster carer’s approval should automatically lapse after 12 months if they are a Staying Put carer. We will communicate this message to the sector.</p>","Stratford-on-Avon","Nadhim Zahawi","2019-01-14T17:48:00.757Z","http://data.parliament.uk/resources/1035008/answer","Biography information for Nadhim Zahawi","60","Education","Education","2019-01-04","Foster Care: Care Leavers","1","House of Commons","To ask the Secretary of State for Education, what assessment his Department has made of implications for his policies of the recommendation in the Staying put: an unfulfilled promise, published by the Fostering Network in November 2018.","false","Biography information for Paul Farrelly","Newcastle-under-Lyme","Paul Farrelly","205212"
"http://data.parliament.uk/resources/1035009","Ministry of Justice","false","2019-01-14","<p>The Ministry of Justice does not hold the requested data. Family court statistics are published on a quarterly basis in the Family Court Statistics Quarterly, which is publicly available on gov.uk. However, this data does not distinguish between fact-finding hearings and the number of hearings overall.</p>","South East Cambridgeshire","Lucy Frazer","2019-01-14T14:38:02.97Z","http://data.parliament.uk/resources/1035009/answer","Biography information for Lucy Frazer","54","Justice","Justice","2019-01-04","Family Courts: Domestic Abuse","1","House of Commons","To ask the Secretary of State for Justice, how many fact-finding hearings where domestic abuse is alleged have been conducted since the revised Practice Direction PD12J – Domestic Abuse was introduced on 2 October 2017.","false","Biography information for Carolyn Harris","Swansea East","Carolyn Harris","205332"
"http://data.parliament.uk/resources/1035012","Foreign and Commonwealth Office","false","2019-01-14","<p>There have been no discussions on these specific topics between the Foreign Secretary and Home Secretary. Officials in both departments regularly communicate about the UK's visa system, including on occasions raising individual cases.</p>","Rutland and Melton","Sir Alan Duncan","2019-01-14T16:44:45.9Z","http://data.parliament.uk/resources/1035012/answer","Biography information for Sir Alan Duncan","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-01-04","Politicians: Visas","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what discussions he has had with the Home Secretary on (a) delays to, (b) cancellations of and (c) refusals of visas to foreign Parliamentarians intending to visit the UK in recent years.","false","Biography information for Ms Lyn Brown","West Ham","Lyn Brown","205232"
"http://data.parliament.uk/resources/1035013","Home Office","false","2019-01-14","<p>The Home Office does not routinely comment on individual cases. All applications for a visa to travel to the UK are considered on their individual merits, in accordance with the Immigration Rules.</p>","Romsey and Southampton North","Caroline Nokes","2019-01-14T15:52:26.847Z","http://data.parliament.uk/resources/1035013/answer","Biography information for Caroline Nokes","1","Home Office","Home Office","2019-01-04","Fadia Kiwan and Intisar al-Jabouri","1","House of Commons","To ask the Secretary of State for the Home Department, for what reason the visas of (a) Intisar al-Jabouri, member of the Council of Representatives of Iraq, and (b) Dr Fadia Kiwan, Director General of the Arab Women Organization, were delayed in advance of their attendance at an event in Parliament on the 5 December 2018.","false","Biography information for Ms Lyn Brown","West Ham","Lyn Brown","205233"
