"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/156167","Department for Work and Pensions","false","2014-11-21","<p>The Government is committed to our goal of ending child poverty in the UK by 2020.</p><p> </p><p> </p><p> </p><p>The 2014-17 Child Poverty Strategy outlines our plans to tackle the root causes of poverty, including worklessness, low earnings and educational failure. This approach reflects the reality of child poverty in the UK today and is the only way to achieve lasting change to protect the poorest in society.</p><p> </p><p> </p><p> </p><p>Under this Government, 300,000 fewer children are in relative income poverty, around 390,000 fewer children are growing up in workless families, the attainment gap for deprived pupils has narrowed, and we have recently seen the largest annual fall in unemployment on record.[1]</p><p> </p><p> </p><p> </p><p>But central Government cannot, by itself, end child poverty. Where people live matters. This Government has taken action to give local areas more freedom to do what people want and need locally including by providing local data that helps users identify specific local challenges. Local Authorities are required to have their own local child poverty strategies.</p><p> </p><p> </p><p> </p><p>Further information is outlined in the Child Poverty Strategy. Local data is also published in the child poverty basket of indicators.</p><p> </p><p> </p><p> </p><p>Child Poverty Strategy: <a href="https://www.gov.uk/government/publications/child-poverty-strategy-2014-to-2017" target="_blank">https://www.gov.uk/government/publications/child-poverty-strategy-2014-to-2017</a></p><p> </p><p> </p><p> </p><p>Child Poverty basket of indicators: <a href="https://www.gov.uk/government/publications/child-poverty-basket-of-local-indicators" target="_blank">https://www.gov.uk/government/publications/child-poverty-basket-of-local-indicators</a></p><p> </p><p> </p><p> </p><p>[1] Based on Labour Market Statistics published in October 2014. In June-August 2014, there were 538,000 fewer unemployed people compared to a year earlier.</p><p> </p>","Wirral West","Esther McVey",,"2014-11-21T14:46:32.707Z","http://data.parliament.uk/resources/156167/answer","Biography information for Esther McVey","29","Work and Pensions","Work and Pensions","2014-11-18","Poverty: Bradford","1","House of Commons","To ask the Secretary of State for Work and Pensions, what steps his Department is taking to reduce child poverty in Bradford.","false","Biography information for Mr David Ward","Bradford East","Mr David Ward","214973"
"http://data.parliament.uk/resources/156168","HM Treasury","false","2014-11-20","<p>i, ii, iii, iv and v. Statistics on the number of additional rate income tax payers liable to pay by government office regions, including Scotland, are published in HMRC’s income tax statistics, table 2.2: <a href="https://www.gov.uk/government/uploads/system/uploads/attachment_data/file/306856/Table_2.2.pdf" target="_blank">https://www.gov.uk/government/uploads/system/uploads/attachment_data/file/306856/Table_2.2.pdf</a></p><p> </p><p> </p><p> </p><p>County and constituency level information on additional rate tax payers is not published.</p><p> </p>","South West Hertfordshire","Mr David Gauke","214297 ; 214298 ; 214299 ; 214300","2014-11-20T17:26:34.577Z","http://data.parliament.uk/resources/156168/answer","Biography information for Mr David Gauke","14","Treasury","Treasury","2014-11-18","Income Tax: Western Isles","1","House of Commons","To ask Mr Chancellor of the Exchequer, how many people in Na h-Eileanan an lar constituency paid the top rate of income tax in each of the last five years.","false","Biography information for Angus Brendan MacNeil","Na h-Eileanan an Iar","Mr Angus Brendan MacNeil","214976"
"http://data.parliament.uk/resources/156169","HM Treasury","false","2014-11-21","<p>In 2013 the UK Government and Northern Ireland Executive signed an economic pact taking forward a constructive and positive programme of work examining the potential for devolving Corporation Tax powers to the Northern Ireland Assembly.</p><p> </p>","Inverness, Nairn, Badenoch and Strathspey","Danny Alexander",,"2014-11-21T12:57:24.88Z","http://data.parliament.uk/resources/156169/answer","Biography information for Danny Alexander","14","Treasury","Treasury","2014-11-18","Corporation Tax: Northern Ireland","1","House of Commons","To ask Mr Chancellor of the Exchequer, what discussions he has had with the Northern Ireland Executive on the devolution of corporation tax in 2014.","false","Biography information for Sir Jeffrey M Donaldson","Lagan Valley","Mr Jeffrey M. Donaldson","215036"
"http://data.parliament.uk/resources/156170","HM Treasury","false","2014-11-21","<p>This information is not available.</p><p> </p>","South Northamptonshire","Andrea Leadsom",,"2014-11-21T14:53:36.257Z","http://data.parliament.uk/resources/156170/answer","Biography information for Andrea Leadsom","14","Treasury","Treasury","2014-11-18","Children: Bury","1","House of Commons","To ask Mr Chancellor of the Exchequer, what estimate he has made of the number of families in Bury North constituency who will be eligible for support under the Childcare Payments Bill.","false","Biography information for Mr David Nuttall","Bury North","Mr David Nuttall","214928"
"http://data.parliament.uk/resources/156174","HM Treasury","false","2014-11-21","<p>The cost to prepare, print and post annual tax summaries was published in response to Parliamentary question number 213257 on 11 November 2014</p><p> </p>","South West Hertfordshire","Mr David Gauke",,"2014-11-21T14:56:12.113Z","http://data.parliament.uk/resources/156174/answer","Biography information for Mr David Gauke","14","Treasury","Treasury","2014-11-18","Public Expenditure","1","House of Commons","To ask Mr Chancellor of the Exchequer, what estimate he has made of the cost of (a) preparing, (b) printing and (c) posting the personalised annual tax statements in 2014.","false","Biography information for Mr David Nuttall","Bury North","Mr David Nuttall","214854"
"http://data.parliament.uk/resources/156176","HM Treasury","false","2014-11-21","<p>Treasury Ministers and officials receive regular correspondence on a wide range of issues. We cannot disclose details of specific representations.</p><p> </p><p> </p><p> </p><p>The Financial Conduct Authority (FCA) is an independent non-governmental body responsible for regulating and supervising the financial services industry within the framework of statutory objectives and duties agreed by Parliament. Although the Treasury is responsible for the legal framework, it has strictly limited powers in relation to the FCA. In particular the Treasury has no general power of direction over the FCA.</p><p> </p>","South Northamptonshire","Andrea Leadsom",,"2014-11-21T14:55:02.89Z","http://data.parliament.uk/resources/156176/answer","Biography information for Andrea Leadsom","14","Treasury","Treasury","2014-11-18","Connaught Asset Management","1","House of Commons","To ask Mr Chancellor of the Exchequer, what representations he has received on the Financial Conduct Authority's decision to extend the settlement negotiation period to January 2015; and if he will make a statement.","false","Biography information for Guto Bebb","Aberconwy","Guto Bebb","214850"
"http://data.parliament.uk/resources/156178","HM Treasury","false","2014-11-21","<p>The government’s commitment to supporting infrastructure investment and delivery is a key element of its long-term economic plan. The infrastructure pipeline, now published twice a year, is a forward-looking bottom up assessment of planned infrastructure investment across the public and private sectors. It enhances visibility and certainty for investors and the supply chain and allows government to work more effectively to ensure that the UK’s infrastructure needs are met.</p><p> </p><p>The value of the infrastructure pipeline increased to £383bn at the 2014 summer refresh from £375bn in December 2013.</p><p> </p><p>The infrastructure pipeline published in December 2013 included a number of individual energy projects being considered by developers. However, as set out in the National Infrastructure Plan 2013 and in the pipeline itself, the number of potential projects being considered by developers exceeds expected demand. It is a sign of a competitive market when developers are considering more schemes than will be required, allowing only the most competitive schemes to come forward into development. Weighted assumptions were applied to the overall energy investment figures in the 2013 pipeline to reflect this.</p><p> </p><p>At the summer refresh, to provide as much clarity as possible for industry and investors, it was decided only to name energy projects where a final investment decision or other firm commitment had been made to a project as opposed to the previous approach which was largely based on those projects that had applied for connections. The remainder of the money which is anticipated to be spent in generation was then included in a balancing line. This reflects the fact that the government makes no judgment on the outcome of the competitive process between developers. This change in presentational structure did not affect the underlying modelling assumptions regarding the amount of anticipated investment.</p><p> </p><p> </p><p> </p><p>The flood section of the pipeline in the December 2013 publication contained a large number of very small projects. At the summer refresh, the smaller schemes were grouped in to the Regional Flood and Coastal Committee programmes, with only the larger schemes being listed out individually. Further details on the full programme of works is available via the Environment Agency website. As with the changes to the energy section of the pipeline, this is for ease of reference and does not reflect any change to the overall level of planned floods investment.</p><p> </p><p>An update of the pipeline will be published alongside the National Infrastructure Plan this December</p><p> </p><p> </p><p> </p>","Inverness, Nairn, Badenoch and Strathspey","Danny Alexander",,"2014-11-21T13:19:43.327Z","http://data.parliament.uk/resources/156178/answer","Biography information for Danny Alexander","14","Treasury","Treasury","2014-11-18","Infrastructure","1","House of Commons","To ask Mr Chancellor of the Exchequer, what the reason is for the difference in the number of projects and programmes listed in the infrastructure pipeline data published by his Department in 2013 and 2014.","false","Biography information for Dan Jarvis","Barnsley Central","Dan Jarvis","215093"
"http://data.parliament.uk/resources/156179","HM Treasury","false","2014-11-21","<p>We receive many representatives across policy areas for the Autumn Statement.</p>","Inverness, Nairn, Badenoch and Strathspey","Danny Alexander",,"2014-11-21T12:59:47.993Z","http://data.parliament.uk/resources/156179/answer","Biography information for Danny Alexander","14","Treasury","Treasury","2014-11-18","NHS: Finance","1","House of Commons","To ask Mr Chancellor of the Exchequer, what representations he has received which make a case for more funding to be allocated to the NHS in the autumn statement.","false","Biography information for Mr Jamie Reed","Copeland","Mr Jamie Reed","215080"
"http://data.parliament.uk/resources/156181","Department for Communities and Local Government","false","2014-11-21","<p>Officials from the Department meet regularly with the officials from the devolved administrations to discuss issues of common interest relating to the fire and rescue service, including the current dispute with the Fire Brigades Union over firefighter pension reform. Ministers correspond and have met with the fire and rescue services in the devolved nations.</p>","Portsmouth North","Penny Mordaunt",,"2014-11-21T14:11:43.53Z","http://data.parliament.uk/resources/156181/answer","Biography information for Penny Mordaunt","7","Communities and Local Government","Communities and Local Government","2014-11-18","Fire and Rescue Services: Industrial Disputes","1","House of Commons","To ask the Secretary of State for Communities and Local Government, what recent discussions his Department has had with the devolved administrations on the firefighters' pension dispute; and if he will make a statement.","false","Biography information for Helen Jones","Warrington North","Helen Jones","215062"
"http://data.parliament.uk/resources/156187","Department for Communities and Local Government","false","2014-11-21","<p>I have met with the Chief Fire Officer of Cheshire Fire and Rescue Service on several occasions. In addition, my hon. Friend, the Member for Great Yarmouth (Brandon Lewis), visited Cheshire Fire and Rescue Authority last year (June 2013) in his capacity as the then Fire Minister. He attended the Retained Duty System Working Group for a question and answer session, had a tour of the Incident Command Training Suite and was updated on community fire safety. He met with the Chief Fire Officer, the Chairman of the Fire and Rescue Authority and other fire service staff present that day.</p>","Portsmouth North","Penny Mordaunt",,"2014-11-21T14:17:50.303Z","http://data.parliament.uk/resources/156187/answer","Biography information for Penny Mordaunt","7","Communities and Local Government","Communities and Local Government","2014-11-18","Fire and Rescue Services: Cheshire","1","House of Commons","To ask the Secretary of State for Communities and Local Government, when a Minister in his Department last visited Cheshire Fire and Rescue Service; and who was met on that visit.","false","Biography information for Helen Jones","Warrington North","Helen Jones","214905"
