"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/874651","Scotland Office","false","2018-04-16","<p>The You Decide 2014 social accounts and website and Buzzfeed account were not created by the Scotland Office.</p>","Dumfriesshire, Clydesdale and Tweeddale","David Mundell",,"2018-04-16T10:43:00.167Z","http://data.parliament.uk/resources/874651/answer","Biography information for David Mundell","2","Scotland","Scotland","2018-03-29","Sovereignty: Scotland","1","House of Commons","To ask the Secretary of State for Scotland, what the (a) set-up and (b) running costs were for the (a) twitter account @youdecide2014, (b) website www.youdecide2014.uk, (c) facebook page @youdecide2014 and (d) Buzzfeed user YouDecide2014.","false","Biography information for Deidre Brock","Edinburgh North and Leith","Deidre Brock","134952"
"http://data.parliament.uk/resources/874652","Department for Environment, Food and Rural Affairs","false","2018-04-16","<p>I would refer the honourable member to the Department’s recent submission to the Environment, Food and Rural Affairs Committee’s inquiry into trade in sugar once the UK has left the EU.</p><p>British sugar beet producers are among the most competitive in the world and already compete effectively at world prices.</p><p>The Government also recognises the importance of the sugar cane refining industry in providing competition in the UK market and the importance of sugar cane production for some developing countries, especially those within the Commonwealth.</p><p>Once we leave the EU, the UK Government will be free to decide its own trade policies.</p>","Camborne and Redruth","George Eustice","134867","2018-04-16T10:02:15.463Z","http://data.parliament.uk/resources/874652/answer","Biography information for George Eustice","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2018-03-29","Sugar Beet: Exports","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, what assessment he has made of potential changes in the level of sugar beet exports after the UK leaves the EU.","true","Biography information for Peter Aldous","Waveney","Peter Aldous","134953"
"http://data.parliament.uk/resources/874653","Scotland Office","false","2018-04-16","<p>The communications strategy and priorities for the Office, including social media, are agreed between the relevant officials and Ministers.</p><p><strong> </strong></p><p> </p>","Dumfriesshire, Clydesdale and Tweeddale","David Mundell",,"2018-04-16T10:44:11.1Z","http://data.parliament.uk/resources/874653/answer","Biography information for David Mundell","2","Scotland","Scotland","2018-03-29","Scotland Office: Social Media","1","House of Commons","To ask the Secretary of State for Scotland, what decisions on social media advertising campaigns run by his Department are made by (a) Ministers and (b) officials in his Department.","false","Biography information for Deidre Brock","Edinburgh North and Leith","Deidre Brock","134954"
"http://data.parliament.uk/resources/874668","Department for Environment, Food and Rural Affairs","false","2018-04-16","<p>The evidential basis for the effectiveness of badger culling in the Low Risk Area, where infection in cattle is linked to infection in badgers, is the same as in the High Risk Area - that is, the randomised badger control trial.</p><p> </p>","Camborne and Redruth","George Eustice",,"2018-04-16T09:43:34.707Z","http://data.parliament.uk/resources/874668/answer","Biography information for George Eustice","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2018-03-29","Bovine Tuberculosis: Disease Control","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, what the evidential basis  is for the effectiveness of badger culling in reducing TB in cattle in low risk areas.","false","Biography information for Kerry McCarthy","Bristol East","Kerry McCarthy","134969"
"http://data.parliament.uk/resources/874670","Department for Environment, Food and Rural Affairs","false","2018-04-16","<p>The effect of badger culling on local ecosystems is considered by Natural England as part of its licensing of the companies responsible for carrying out culling operations. Where appropriate, Natural England imposes conditions on licences so as to protect wildlife or habitats within and around the culling areas.</p><p> </p><p>When determining the appropriate operation in any particular area, responsibilities under the Bern Convention are taken into account.</p><p> </p>","Camborne and Redruth","George Eustice",,"2018-04-16T10:41:52.107Z","http://data.parliament.uk/resources/874670/answer","Biography information for George Eustice","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2018-03-29","Bovine Tuberculosis: Disease Control","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, what assessment his Department has made of the effect of extending badger culling on local ecosystems; and whether an extension is in compliance with the Bern Convention on the Conservation of European Wildlife and Natural Habitats.","false","Biography information for Kerry McCarthy","Bristol East","Kerry McCarthy","134971"
"http://data.parliament.uk/resources/874697","Department of Health and Social Care","false","2018-04-16","<p>Data is not available in the format requested.</p><p> </p><p>NHS England publishes monthly data for Referral to Treatment waiting times on its statistical work areas website at:</p><p> </p><p><a href="https://www.england.nhs.uk/statistics/statistical-work-areas/rtt-waiting-times/rtt-data-2017-18/" target="_blank">https://www.england.nhs.uk/statistics/statistical-work-areas/rtt-waiting-times/rtt-data-2017-18/</a></p><p> </p><p>This includes data on the total number of incomplete patient treatments where the waiting time has been over 52 weeks, which in the latest reporting period of January 2018, was 1,869.</p>","North East Cambridgeshire","Stephen Barclay",,"2018-04-16T10:36:51.02Z","http://data.parliament.uk/resources/874697/answer","Biography information for Steve Barclay","17","Health and Social Care","Health and Social Care","2018-03-29","Hospitals: Waiting Lists","1","House of Commons","To ask the Secretary of State for Health and Social Care, how many people in England have been waiting longer than (a) 52 weeks, (b) 104 weeks, (c) 156 weeks from referral to treatment in England.","false","Biography information for Jonathan Ashworth","Leicester South","Jonathan Ashworth","134998"
"http://data.parliament.uk/resources/874700","Department of Health and Social Care","false","2018-04-16","<p>The Department does not hold information on the number of hospital consultant posts which are vacant.</p><p> </p><p>The Department has committed to a historic expansion of 1,500 undergraduate medical school places. On 20 March 2018, my Rt. hon. Friend the Secretary of State announced the allocation of the new medical school places in England, including places at five brand new medical schools in Lancashire (Edge Hill University), Sunderland, Chelmsford (Anglia Ruskin University), Lincoln and Canterbury. Of the 1,500 new places, 630 will be available to students from this September.</p><p> </p><p>As at latest NHS Digital data, at December 2017, there are record numbers of full time equivalent consultants (including directors of public health) employed in the National Health Service, an increase of 10,249 (28.6%) since May 2010, up from 35,880 to 46,130 in December 2017.</p>","North East Cambridgeshire","Stephen Barclay",,"2018-04-16T10:38:54.943Z","http://data.parliament.uk/resources/874700/answer","Biography information for Steve Barclay","17","Health and Social Care","Health and Social Care","2018-03-29","Health Professions: Vacancies","1","House of Commons","To ask the Secretary of State for Health and Social Care, how many hospital consultant posts are vacant; and what steps his Department is taking to ensure the adequacy of the number of hospital consultants working in the NHS.","false","Biography information for Jonathan Ashworth","Leicester South","Jonathan Ashworth","135001"
"http://data.parliament.uk/resources/874701","Department of Health and Social Care","false","2018-04-16","<p>NHS Digital, an arm’s length body of the Department, publishes National Health Service Hospital and Community Health Service (HCHS) workforce statistics, which is drawn from the electronic staff record (ESR), and this includes data on the nationality of staff working in the NHS in England. Nationality data from NHS Digital also includes statistics for staff employed at two foundation trusts which do not use ESR (Moorfields Eye Hospital NHS Foundation Trust and Chesterfield Royal Hospital NHS Foundation Trust).</p><p> </p><p>Nationality data is published on a quarterly basis in, March, June, September and December of each year in headcount and full-time equivalent. This data is available from September 2015 to latest data as at December 2017.</p><p> </p><p>This includes data on the following:</p><p> </p><p>- All staff by nationality and staff group in NHS trusts and clinical commissioning groups (CCGs);</p><p>- Joiners and leavers to and from NHS trusts and CCGs in England, by nationality and age; and</p><p>- Joiners and leavers to and from NHS trusts and CCGs by nationality, grade, staff group and Health Education England region.</p>","North East Cambridgeshire","Stephen Barclay",,"2018-04-16T10:27:44.697Z","http://data.parliament.uk/resources/874701/answer","Biography information for Steve Barclay","17","Health and Social Care","Health and Social Care","2018-03-29","NHS: Staff","1","House of Commons","To ask the Secretary of State for Health and Social Care, what data his Department (a) records and (b) publishes on the nationality of NHS staff.","false","Biography information for Jonathan Ashworth","Leicester South","Jonathan Ashworth","135002"
"http://data.parliament.uk/resources/874732","Department for Education","false","2018-04-16","<p>The most recent data show that, for full-time undergraduate students domiciled in England, 4,600 fewer students were in receipt of equipment Disabled Students Allowances (DSAs) in 2015/16 than in 2014/15. The full data are available at <a href="http://www.slc.co.uk/official-statistics/financial-support-awarded/england-higher-education.aspx" target="_blank">http://www.slc.co.uk/official-statistics/financial-support-awarded/england-higher-education.aspx</a>. The main reason for this fall is that the £200 student contribution to the costs of computer hardware took effect from September 2015.</p><p> </p><p>We are keen to better understand the impact of DSAs on eligible students, including that of recent DSAs reforms. We have commissioned a research project to explore this and we will respond to the research findings when they are available in spring 2018.</p>","East Surrey","Mr Sam Gyimah",,"2018-04-16T07:29:14.66Z","http://data.parliament.uk/resources/874732/answer","Biography information for Mr Sam Gyimah","60","Education","Education","2018-03-29","Students: Disability Aids","1","House of Commons","To ask the Secretary of State for Education, what assessment he has made of the effect of the equipment contribution payable by students in receipt of disabled student allowances on the number of disabled students claiming that equipment.","false","Biography information for Sir Desmond Swayne","New Forest West","Sir Desmond Swayne","135033"
"http://data.parliament.uk/resources/874796","Wales Office","false","2018-04-16","<p>Representatives from the following organisations attended the meeting of my Expert Panel on EU exit on 6 November:</p><p>Farmers Union Wales</p><p>West Cheshire and North Wales Chamber of Commerce</p><p>Institute of Directors Wales</p><p>Snowdonia Enterprise Zone</p><p>National Farmers Union Cymru</p><p>Welsh Council for Voluntary Action</p><p>Country Landowners Association</p><p>Dow Chemical</p><p>Universities Wales</p><p>Confederation of British Industry (Wales)</p><p>Federation of Small Businesses (Wales)</p><p> </p><p>The following organisations were also invited to the meeting but were unable to attend:</p><p>Airbus Group UK</p><p>Toyota Motor Manufacturing (UK) Ltd</p><p>South and Mid Wales Chamber of Commerce</p><p>Admiral Group Plc</p><p> </p><p> </p>","Vale of Glamorgan","Alun Cairns",,"2018-04-16T10:29:59.237Z","http://data.parliament.uk/resources/874796/answer","Biography information for Alun Cairns","28","Wales","Wales","2018-03-29","Brexit: Wales","1","House of Commons","To ask the Secretary of State for Wales, If he will list the (a) attendees and (b) invitees for the meeting of his Department’s expert stakeholder panel on the implications of EU exit for Wales on 6 November 2017.","false","Biography information for Jo Stevens","Cardiff Central","Jo Stevens","135097"
