"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > question first ministerially corrected","answer > uri","answer > answering member > label","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1125278","Department for Digital, Culture, Media and Sport","false","2019-05-16","<p>We have no plans to introduce legislation which would allow BT/Openreach to charge rural consumers more than urban consumers to subsidise their full fibre broadband connections.</p><p> </p><p>The Government is already supporting rural broadband connectivity in a number of ways. Our £1.8 billion superfast broadband programme has achieved its target of 95% superfast coverage across the UK. In our Future Telecoms Infrastructure Review (FTIR), we set a target to go further and ensure that 15 million premises can connect to gigabit capable, full fibre broadband by 2025 with nationwide coverage by 2033. We are already investing to make that happen, stimulating the market through the £278 million Local Full Fibre Networks (LFFN) programme and the Gigabit Broadband Voucher Scheme. The FTIR was clear that the Government would also support full fibre broadband in less commercial areas of the country, likely to be around 10% of UK premises, so that no areas are systematically left behind. To start this, the 2018 Budget announced £200 million for the Rural Gigabit Connectivity programme.</p><p> </p><p>Ministers meet regularly with Ofcom to discuss a range of issues. Ofcom is currently consulting on its initial proposals for promoting competition and investment in fibre networks across the country including in less commercial, rural areas of the UK.</p><p> </p>","Stourbridge","Margot James","251943 ; 251944","2019-05-16T09:31:47.807Z",,"http://data.parliament.uk/resources/1125278/answer","Biography information for Margot James","http://data.parliament.uk/resources/1125278/answer",,,,,"10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2019-05-08","Broadband: Fees and Charges","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, whether he has plans to enable BT to charge more for Openreach network broadband connections in rural areas than in urban areas in order to subsidise the cost of high-speed fibre broadband.","false","Biography information for Jonathan Edwards","Carmarthen East and Dinefwr","Jonathan Edwards","251942"
"http://data.parliament.uk/resources/1125279","Department for Digital, Culture, Media and Sport","false","2019-05-16","<p>We have no plans to introduce legislation which would allow BT/Openreach to charge rural consumers more than urban consumers to subsidise their full fibre broadband connections.</p><p> </p><p>The Government is already supporting rural broadband connectivity in a number of ways. Our £1.8 billion superfast broadband programme has achieved its target of 95% superfast coverage across the UK. In our Future Telecoms Infrastructure Review (FTIR), we set a target to go further and ensure that 15 million premises can connect to gigabit capable, full fibre broadband by 2025 with nationwide coverage by 2033. We are already investing to make that happen, stimulating the market through the £278 million Local Full Fibre Networks (LFFN) programme and the Gigabit Broadband Voucher Scheme. The FTIR was clear that the Government would also support full fibre broadband in less commercial areas of the country, likely to be around 10% of UK premises, so that no areas are systematically left behind. To start this, the 2018 Budget announced £200 million for the Rural Gigabit Connectivity programme.</p><p> </p><p>Ministers meet regularly with Ofcom to discuss a range of issues. Ofcom is currently consulting on its initial proposals for promoting competition and investment in fibre networks across the country including in less commercial, rural areas of the UK.</p><p> </p>","Stourbridge","Margot James","251942 ; 251944","2019-05-16T09:31:47.853Z",,"http://data.parliament.uk/resources/1125279/answer","Biography information for Margot James","http://data.parliament.uk/resources/1125279/answer",,,,,"10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2019-05-08","Broadband: Fees and Charges","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, whether he has plans to enable BT to levy upfront charges on consumers accessing Openreach network broadband connections in order to subsidise the cost of high-speed fibre broadband.","false","Biography information for Jonathan Edwards","Carmarthen East and Dinefwr","Jonathan Edwards","251943"
"http://data.parliament.uk/resources/1125280","Department for Digital, Culture, Media and Sport","false","2019-05-16","<p>We have no plans to introduce legislation which would allow BT/Openreach to charge rural consumers more than urban consumers to subsidise their full fibre broadband connections.</p><p> </p><p>The Government is already supporting rural broadband connectivity in a number of ways. Our £1.8 billion superfast broadband programme has achieved its target of 95% superfast coverage across the UK. In our Future Telecoms Infrastructure Review (FTIR), we set a target to go further and ensure that 15 million premises can connect to gigabit capable, full fibre broadband by 2025 with nationwide coverage by 2033. We are already investing to make that happen, stimulating the market through the £278 million Local Full Fibre Networks (LFFN) programme and the Gigabit Broadband Voucher Scheme. The FTIR was clear that the Government would also support full fibre broadband in less commercial areas of the country, likely to be around 10% of UK premises, so that no areas are systematically left behind. To start this, the 2018 Budget announced £200 million for the Rural Gigabit Connectivity programme.</p><p> </p><p>Ministers meet regularly with Ofcom to discuss a range of issues. Ofcom is currently consulting on its initial proposals for promoting competition and investment in fibre networks across the country including in less commercial, rural areas of the UK.</p><p> </p>","Stourbridge","Margot James","251942 ; 251943","2019-05-16T09:31:47.883Z",,"http://data.parliament.uk/resources/1125280/answer","Biography information for Margot James","http://data.parliament.uk/resources/1125280/answer",,,,,"10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2019-05-08","Broadband: Rural Areas","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, what recent representations he has received from representatives of Ofcom on the funding of high-speed fibre broadband infrastructure in rural areas.","false","Biography information for Jonathan Edwards","Carmarthen East and Dinefwr","Jonathan Edwards","251944"
"http://data.parliament.uk/resources/1125304","Department for Digital, Culture, Media and Sport","true","2019-05-13","<p>We are committed to promoting the Arts and culture outside London, and continue to work closely with the Arts Council to ensure that the whole of the country has access to funding for arts and cultural programmes.</p><p> </p><p>Last year 70% of Arts Council's <ins class="ministerial">lottery</ins><del class="ministerial">total</del> funding was awarded outside London. Between 2018 and 2022 an additional £170 million of National Portfolio Organisation funding will be invested outside London.</p><p> </p><p>In addition, the recent Cultural Development Fund has seen £20 million of funding shared between five towns and cities outside of the capital, while programmes such as Creative People and Places and the City of Culture programme continue to focus outside of the capital.</p><p> </p><p>DCMS has also recently announced an additional £4 million of funding for the DCMS/Wolfson Museums and Galleries Improvement Fund. In 2019/20, 35 museums and galleries will benefit from this funding which aims to improve audience experience. Over 80% of regional museums outside London will receive money from this Fund.</p>","Northampton North","Michael Ellis",,"2019-05-13T11:01:57.163Z","2019-05-14T10:50:06.633Z","http://data.parliament.uk/resources/1125304/answer","Biography information for Sir Michael Ellis","http://data.parliament.uk/resources/1125304/answer","Northampton North","Michael Ellis","http://data.parliament.uk/resources/1125304/answer/previousversion/117364","Biography information for Sir Michael Ellis","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2019-05-08","Culture: Finance","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, what steps the Government is taking to (a) protect and (b) increase funding for arts and culture outside London.","false","Biography information for Mr Jim Cunningham","Coventry South","Mr Jim Cunningham","251910"
"http://data.parliament.uk/resources/1124861","Department for Digital, Culture, Media and Sport","false","2019-05-17","<p>Government has regular discussions with Ofcom on a range of subjects, including 5G spectrum bands (including 3.6-3.8 GHz band). Government supports Ofcom's recent consultation document on ‘Enabling Opportunities for Innovation’ and is continuing to engage with stakeholders on the potential impact of a dynamic, flexible spectrum sharing model.</p><p> </p><p>In February the Government published a consultation on its Statement of Strategic Priorities which reaffirms our support for flexible shared spectrum models and the release of additional public sector spectrum are some of Government’s strategic priorities. This is key to helping unlock new 5G use cases and enabling innovative solutions to connectivity challenges, including improving connectivity in rural areas.</p>",,"Lord Ashton of Hyde","HL15537 ; HL15538","2019-05-17T12:25:25.367Z",,"http://data.parliament.uk/resources/1124861/answer","Biography information for Lord Ashton of Hyde","http://data.parliament.uk/resources/1124861/answer",,,,,"10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2019-05-07","5G","2","House of Lords","To ask Her Majesty's Government what assessment they have made of the benefits of facilitating flexible use of the 5G spectrum by community and independent networks in areas where it is allocated to mobile operators but remains unused.","false","Biography information for Lord Griffiths of Burry Port",,"Lord Griffiths of Burry Port","HL15536"
"http://data.parliament.uk/resources/1124862","Department for Digital, Culture, Media and Sport","false","2019-05-17","<p>Government has regular discussions with Ofcom on a range of subjects, including 5G spectrum bands (including 3.6-3.8 GHz band). Government supports Ofcom's recent consultation document on ‘Enabling Opportunities for Innovation’ and is continuing to engage with stakeholders on the potential impact of a dynamic, flexible spectrum sharing model.</p><p> </p><p>In February the Government published a consultation on its Statement of Strategic Priorities which reaffirms our support for flexible shared spectrum models and the release of additional public sector spectrum are some of Government’s strategic priorities. This is key to helping unlock new 5G use cases and enabling innovative solutions to connectivity challenges, including improving connectivity in rural areas.</p>",,"Lord Ashton of Hyde","HL15536 ; HL15538","2019-05-17T12:25:25.427Z",,"http://data.parliament.uk/resources/1124862/answer","Biography information for Lord Ashton of Hyde","http://data.parliament.uk/resources/1124862/answer",,,,,"10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2019-05-07","5G","2","House of Lords","To ask Her Majesty's Government what discussions they have had with Ofcom about the allocation of the 3.6–3.8GHz 5G spectrum band; and what steps they have taken to ensure the band is accessible in areas outside the mobile operators’ rollout plans.","false","Biography information for Lord Griffiths of Burry Port",,"Lord Griffiths of Burry Port","HL15537"
"http://data.parliament.uk/resources/1124863","Department for Digital, Culture, Media and Sport","false","2019-05-17","<p>Government has regular discussions with Ofcom on a range of subjects, including 5G spectrum bands (including 3.6-3.8 GHz band). Government supports Ofcom's recent consultation document on ‘Enabling Opportunities for Innovation’ and is continuing to engage with stakeholders on the potential impact of a dynamic, flexible spectrum sharing model.</p><p> </p><p>In February the Government published a consultation on its Statement of Strategic Priorities which reaffirms our support for flexible shared spectrum models and the release of additional public sector spectrum are some of Government’s strategic priorities. This is key to helping unlock new 5G use cases and enabling innovative solutions to connectivity challenges, including improving connectivity in rural areas.</p>",,"Lord Ashton of Hyde","HL15536 ; HL15537","2019-05-17T12:25:25.477Z",,"http://data.parliament.uk/resources/1124863/answer","Biography information for Lord Ashton of Hyde","http://data.parliament.uk/resources/1124863/answer",,,,,"10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2019-05-07","5G: Rural Areas","2","House of Lords","To ask Her Majesty's Government what assessment they have made of the benefits of a dynamic model of spectrum allocation for 5G network coverage in rural communities.","false","Biography information for Lord Griffiths of Burry Port",,"Lord Griffiths of Burry Port","HL15538"
"http://data.parliament.uk/resources/1124933","Department for Digital, Culture, Media and Sport","false","2019-05-15","<p>The Government welcomes cooperation between Scottish museums and museums across the UK. While culture is a devolved matter, and sponsored museums are arms-length bodies which are operationally independent, the Government provides significant support to museums, including grant-in-aid funding, exhibitions tax relief, and the VAT refund scheme.</p><p> </p><p>In line with a recommendation from the 2017 Mendoza Review of museums, DCMS and the National Museum Directors' Council worked together to devise a Museums’ Partnership Framework, which was published in October 2018. National Museums Scotland are fully involved in this project. DCMS is currently analysing the responses to a survey on the amount of collaboration that currently occurs, and will publish a report later this year.</p><p> </p><p>Examples of recent cooperation involving Scottish museums include V&amp;A Dundee, recently nominated for the Art Fund Museum of the Year award, which is a spectacular partnership showcasing hundreds of V&amp;A objects highlighting Scotland's rich design heritage; joint acquisitions and exhibitions such as the Artist Rooms collaboration between Tate and the National Galleries of Scotland; loans such as those from Scottsh museums and organisations to enable the Charles Rennie Mackintosh exhibition at the Walker Art Gallery in Liverpool; and the Natural History Museum’s Dippy the dinosaur which is touring the UK and was recently exhibited in Glasgow.</p>","Northampton North","Michael Ellis",,"2019-05-15T10:30:11.22Z",,"http://data.parliament.uk/resources/1124933/answer","Biography information for Sir Michael Ellis","http://data.parliament.uk/resources/1124933/answer",,,,,"10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2019-05-07","Museums and Galleries: Scotland","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, what steps he is taking to increase co-operation between Scottish museums and museums elsewhere in the UK.","false","Biography information for John Lamont","Berwickshire, Roxburgh and Selkirk","John Lamont","251336"
"http://data.parliament.uk/resources/1124941","Department for Digital, Culture, Media and Sport","false","2019-05-13","<p>All providers of age verification (AV) services must comply with data protection laws. In addition, ahead of the introduction of mandatory age verification on online pornography sites, the regulator, the British Board for Film Classifcation, has created a voluntary certification scheme, the Age-verification Certificate (AVC), which will assess the data security standards of AV providers. Age verification solutions which offer these robust data protection conditions will be certified following an independent assessment and will carry the BBFC's new green 'AV' symbol. Details will also be published on the BBFC’s age-verification website, ageverificationregulator.com.</p>","Stourbridge","Margot James",,"2019-05-13T11:35:23.52Z",,"http://data.parliament.uk/resources/1124941/answer","Biography information for Margot James","http://data.parliament.uk/resources/1124941/answer",,,,,"10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2019-05-07","Internet: Security","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, what steps his Department is taking to ensure the security of age-verification check databases.","false","Biography information for Paul Farrelly","Newcastle-under-Lyme","Paul Farrelly","251217"
"http://data.parliament.uk/resources/1124943","Department for Digital, Culture, Media and Sport","false","2019-05-13","<p>The government, along with major event partners, is committed to embedding sustainability as a key pillar of the planning and delivery of major sporting events. We also welcome the innovation that the sector is driving such as the degradable seaweed pouches used at this year’s London Marathon instead of plastic water bottles.</p><p> </p><p>UK Sport is working alongside several events, providing support as they look into environmentally friendly delivery options. The upcoming Netball World Cup is currently undergoing an environmental review across all workstreams, with findings not only being used to make changes to the event, but also will be fed back into the newly formed sector working group, which alongside staff from UK Sport, consists of athletes, venues and NGB representatives.</p><p> </p><p>UK Sport is also conducting work to place a range of ethical policies at the heart of all events delivered with government support, with environmental policies and considerations sitting as a core element of that work.</p>","Eastleigh","Mims Davies",,"2019-05-13T14:58:18.583Z",,"http://data.parliament.uk/resources/1124943/answer","Biography information for Mims Davies","http://data.parliament.uk/resources/1124943/answer",,,,,"10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2019-05-07","Sports: Environment Protection","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, what steps his Department is taking to reduce the environmental footprint of large sporting events.","false","Biography information for Paul Farrelly","Newcastle-under-Lyme","Paul Farrelly","251219"
