"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1124141","Department for Transport","false","2019-05-08","<p>The CAA last conducted a campaign to raise awareness of the dangers of illegal public transport operations, and to guide consumers on what to look for when chartering an aircraft to ensure the flight is legal, in 2013. The CAA is planning further work to educate consumers about the rules, and the potential risks of illegal charter flights.</p><p>It is not possible to link work aimed at raising awareness directly to specific enforcement actions. The CAA will prosecute people where there is sufficient evidence, and where it is in the public interest to do so, but enforcement action will vary depending on the circumstances of the incident. It includes educating individuals or organisations on the regulations to avoid breaches, a formal warning, the revocation of licences, approvals or certificates, or criminal investigations and prosecutions.</p><p> </p><p>The CAA publishes the detail and outcome of all successful prosecutions since 2005 on its website at <a href="https://www.caa.co.uk/Our-work/About-us/Enforcement-and-prosecutions/.%20" target="_blank">https://www.caa.co.uk/Our-work/About-us/Enforcement-and-prosecutions/.</a> These include successful prosecutions for illegal public transport. Earlier this year, the CAA assisted with the prosecution of an individual in the Manchester Crown Court for, among other things, illegal public transport.</p><p> </p><p>Both the CAA and the police encourage the reporting of potential illegal activity at airfields and provide a number of channels, including confidential reporting, for concerns to be reported.</p>","Hereford and South Herefordshire","Jesse Norman","2019-05-08T11:51:49.74Z","http://data.parliament.uk/resources/1124141/answer","Biography information for Jesse Norman","27","Transport","Transport","2019-05-01","Civil Aviation Authority","1","House of Commons","To ask the Secretary of State for Transport, what the last date was on which the Civil Aviation Authority conducted a campaign to (a) raise awareness of the dangers of illegal public transport operations and (b) guide consumers on what to look for when chartering an aircraft to ensure the flight is legal; how many illegal operators were identified; how many successful prosecutions there were of illegal operators arising from that campaign; what the outcomes were; how many airfields were revealed to be hosting illegal activity; and what steps (i) he and (ii) the CAA has taken to place an obligation on airfield operators to report suspicions of illegal public transport operations to the (A) CAA and (B) police.","false","Biography information for Mr Clive Betts","Sheffield South East","Mr Clive Betts","249823"
"http://data.parliament.uk/resources/1124142","Department for Transport","false","2019-05-08","<p>The Department does not hold data on what proportion of trains between London and Sheffield and Sheffield and London arrived on time between April 2017 and March 2018 and April 2018 and March 2019 as it does not have a requirement for information on the performance of specific journeys.</p>","Harrogate and Knaresborough","Andrew Jones","2019-05-08T12:50:07.027Z","http://data.parliament.uk/resources/1124142/answer","Biography information for Andrew Jones","27","Transport","Transport","2019-05-01","Railways: Sheffield","1","House of Commons","To ask the Secretary of State for Transport, what proportion of trains between (a) Sheffield and London and (b) London and Sheffield arrived on time between (i) April 2017 and March 2018 and (ii) April 2018 and March 2019.","false","Biography information for Mr Clive Betts","Sheffield South East","Mr Clive Betts","249824"
"http://data.parliament.uk/resources/1124143","Department for Transport","false","2019-05-08","<p>No. Since privatisation, train operators have always been, and will continue to be, responsible for paying employer pension contributions required under the schedule of contributions applicable during their franchise term. There are no plans to change this arrangement.</p>","Harrogate and Knaresborough","Andrew Jones","2019-05-08T12:58:37.08Z","http://data.parliament.uk/resources/1124143/answer","Biography information for Andrew Jones","27","Transport","Transport","2019-05-01","East Midlands Rail Franchise: Pensions","1","House of Commons","To ask the Secretary of State for Transport, pursuant to the Answer of 25 April 2019 to Question 245609 on Railways: Franchises, whether the recent bidders for the East Midlands Trains franchise were subject to different requirements from those of previous bidders in respect of their responsibilities for pension contributions (a) now and (b) at a later date.","false","Biography information for Mr Clive Betts","Sheffield South East","Mr Clive Betts","249825"
"http://data.parliament.uk/resources/1124145","Department for Transport","false","2019-05-08","<p>The procurement of the trains that replace the current rolling stock is matter for the new operator.</p><p> </p>","Harrogate and Knaresborough","Andrew Jones","2019-05-08T12:30:47.927Z","http://data.parliament.uk/resources/1124145/answer","Biography information for Andrew Jones","27","Transport","Transport","2019-05-01","East Midlands Rail Franchise: Rolling Stock","1","House of Commons","To ask the Secretary of State for Transport, pursuant to the Answer of 23 April 2019 to Question 244025 on East Midlands Rail Franchise: Rolling Stock, what type of train will replace existing rolling stock; and which train routes those trains will be transferred from.","false","Biography information for Mr Clive Betts","Sheffield South East","Mr Clive Betts","249827"
"http://data.parliament.uk/resources/1124184","Department for Transport","false","2019-05-08","<p>The Government is committed to developing a transport network which disabled individuals can use easily, confidently and without additional cost.</p><p> </p><p>Consistent with this commitment, and with its Public Sector Equality Duty, the Department routinely considers the impact of its policies on people with protected characteristics, including those who are disabled.</p><p> </p><p>Matters concerning accessibility are therefore considered by officials working across a range of bus and rail related workstreams in addition to the central accessible travel team, and it is not possible to disaggregate the amount of Full Time Equivalent resource dedicated to accessibility.</p><p> </p><p> </p>","Hereford and South Herefordshire","Jesse Norman","2019-05-08T12:03:53.573Z","http://data.parliament.uk/resources/1124184/answer","Biography information for Jesse Norman","27","Transport","Transport","2019-05-01","Public Transport","1","House of Commons","To ask the Secretary of State for Transport, how many full-time equivalent (a) civil servants and (b) contractors in his Department are working on matters in relation to accessibility (i) on buses and the bus network; and (ii) railway stations and on rolling stock.","false","Biography information for Alan Brown","Kilmarnock and Loudoun","Alan Brown","249943"
"http://data.parliament.uk/resources/1124302","Department for Transport","false","2019-05-08","<p>The flight restriction zone around aerodromes was developed in response to submissions gathered through our consultation on the safe and effective regulation of drones, ‘Taking Flight: The Future of Drones in the UK’. There was significant interest in the consultation, which closed in September 2018 and received around 5,000 responses. A range of options were considered when developing the extended restriction zone and factors including impacts on all airspace users, safety, security and the communication and enforceability of the zone were all evaluated.</p><p> </p><p>The new legislation takes the same approach as the former restriction zone by allowing any small unmanned aircraft, including model aircraft, to fly within the restriction zone where the relevant permission has been received. When an Air Traffic Control Unit (ATCU) is operational, permission needs to be sought from this unit.</p><p> </p><p>The CAA will be assessing the permissions process as part of a wider review of airport restriction zones later this year.</p><p> </p>","Hereford and South Herefordshire","Jesse Norman","2019-05-08T11:54:56.977Z","http://data.parliament.uk/resources/1124302/answer","Biography information for Jesse Norman","27","Transport","Transport","2019-05-01","Airports: Unmanned Air Vehicles","1","House of Commons","To ask the Secretary of State for Transport, what assessment he has made of the effect of the recent introduction by the Civil Aviation Authority of Flight Restriction Zones around protected aerodromes on the interests of members of the British Model Flying Association in Northern Ireland; and if he will make a statement.","false","Biography information for Lady Hermon","North Down","Lady Hermon","249885"
"http://data.parliament.uk/resources/1124326","Department for Transport","false","2019-05-08","<p>The Department has not made a recent assessment of the average price per mile for bus travel. The bus market outside London is deregulated and decisions regarding setting the level of fares, is primarily a commercial matter for bus operators.</p><p>Bus Open Data powers in the Bus Services Act 2017 will require bus operators in England to open up route and timetable, fares and tickets and real time information for passengers from 2020. These improvements aim to remove uncertainty in bus journeys, improve journey planning and help passengers secure best value tickets.</p>","Wealden","Ms Nusrat Ghani","2019-05-08T13:02:31.147Z","http://data.parliament.uk/resources/1124326/answer","Biography information for Ms Nusrat Ghani","27","Transport","Transport","2019-05-01","Bus Services: Per Capita Costs","1","House of Commons","To ask the Secretary of State for Transport, what recent estimate he has made of the average price-per-mile for bus travel in (a) each region of the UK and (b) each bus franchise operating in the UK.","false","Biography information for Chris Ruane","Vale of Clwyd","Chris Ruane","249895"
"http://data.parliament.uk/resources/1123859","Department for Transport","false","2019-05-07","<p>HS2 Ltd has recently adopted plans to enable excavated material from the construction of the HS2 Euston Station to be moved by rail. These plans require the construction of rail infrastructure to enable a reduction of around 55,000 lorry movements from the Euston area.</p><p> </p><p>HS2 Ltd has also considered opportunities for use of rail transport to take away excavated material from construction of the Euston approaches. This option was rejected on basis of the level of costs required to construct the rail infrastructure and provide and maintain the freight service compared to the limited amount of excavated material that could be removed.</p><p> </p><p>As the design progresses, HS2 Ltd and its contractors are committed to realising further opportunities for the use of rail to transport construction materials to the Euston worksite and will continue to provide regular updates to stakeholders and the local community</p><p> </p>","Wealden","Ms Nusrat Ghani","2019-05-07T15:23:18.927Z","http://data.parliament.uk/resources/1123859/answer","Biography information for Ms Nusrat Ghani","27","Transport","Transport","2019-04-30","High Speed 2 Line","1","House of Commons","To ask the Secretary of State for Transport, what discussion he (a) has had and (b) plans to have with HS2 Ltd on the £23 million funding required for the movement of 18 per cent of Euston approaches excavation material by Rail.","false","Biography information for Keir Starmer","Holborn and St Pancras","Keir Starmer","249342"
"http://data.parliament.uk/resources/1123860","Department for Transport","false","2019-05-08","<p>The volume of lorry movements to move excavated material by HGV is detailed in the HS2 Phase One Environmental Statement and the cost is included within the HS2 budget. The cost of moving material by rail is more expensive than moving material by road because it requires investment in rail infrastructure and the cost of operating and maintaining the freight service. HS2 Ltd and its contractors are committed to identifying options to reduce the impact of lorry movements and where practicable maximise the volume of material transported by rail.</p>","Wealden","Ms Nusrat Ghani","2019-05-08T13:10:13.823Z","http://data.parliament.uk/resources/1123860/answer","Biography information for Ms Nusrat Ghani","27","Transport","Transport","2019-04-30","High Speed 2 Line","1","House of Commons","To ask the Secretary of State for Transport, how many lorry movements would be required to move Euston approaches excavated material by HGV; and what estimate he has made of the cost of moving that material by (a) HGV and (b) rail.","false","Biography information for Keir Starmer","Holborn and St Pancras","Keir Starmer","249343"
"http://data.parliament.uk/resources/1123861","Department for Transport","false","2019-05-07","<p>The environmental effects of moving all of the excavated materials arising from the construction of the HS2 Euston Station and Euston Approaches by road was assessed and published in the HS2 Environmental Statement (2015) Additional Provision 3 (AP3). This includes likely significant effects of HGV movements on road traffic, air quality, noise and other relevant topics in accordance with Environmental Impact Assessment methodology.</p><p><a href="https://www.gov.uk/government/collections/supplementary-environmental-statement-2-and-additional-provision-3-environmental-statement-supplementary-environmental-information" target="_blank">https://www.gov.uk/government/collections/supplementary-environmental-statement-2-and-additional-provision-3-environmental-statement-supplementary-environmental-information</a></p><p> </p>","Wealden","Ms Nusrat Ghani","2019-05-07T15:20:40.96Z","http://data.parliament.uk/resources/1123861/answer","Biography information for Ms Nusrat Ghani","27","Transport","Transport","2019-04-30","High Speed 2 Line","1","House of Commons","To ask the Secretary of State for Transport, what environmental impact assessment he has made of moving Euston approaches excavated material by HGV.","false","Biography information for Keir Starmer","Holborn and St Pancras","Keir Starmer","249344"
