"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/998517","Northern Ireland Office","false","2018-10-31","<p>As the Secretary of State confirmed this morning, it has been agreed that the next meeting of the British-Irish Intergovernmental Conference will take place in Dublin on Friday 2nd November. This will be chaired by my RHF the Chancellor of the Duchy of Lancaster and the Tánaiste, Simon Coveney, with the Secretary of State and Irish Justice Minister, Charles Flanagan, also in attendance.</p><p> </p>","North West Cambridgeshire","Mr Shailesh Vara","2018-10-31T17:29:34.667Z","http://data.parliament.uk/resources/998517/answer","Biography information for Shailesh Vara","21","Northern Ireland","Northern Ireland","2018-10-31","British Irish Intergovernmental Conference","1","House of Commons","When the next meeting of the British-Irish Intergovernmental Conference will take place.","false","Biography information for Rosie Cooper","West Lancashire","Rosie Cooper","907331"
"http://data.parliament.uk/resources/998518","Northern Ireland Office","false","2018-10-31","<p>My Department has regular discussions with the Department for Exiting the European Union, at ministerial and official level, about a range of issues relating to the UK’s exit from the EU. This includes making sure that, as we leave the EU, we do so in a way that takes account of the unique circumstances of Northern Ireland.</p>","North West Cambridgeshire","Mr Shailesh Vara","2018-10-31T17:28:28.26Z","http://data.parliament.uk/resources/998518/answer","Biography information for Shailesh Vara","21","Northern Ireland","Northern Ireland","2018-10-31","Brexit: Northern Ireland","1","House of Commons","What discussions her Department has had with the Department for Exiting the European Union on preparations for the UK leaving the EU.","false","Biography information for Drew Hendry","Inverness, Nairn, Badenoch and Strathspey","Drew Hendry","907332"
"http://data.parliament.uk/resources/995511","Department for Work and Pensions","false","2018-10-31","<p>The latest statistics on unpaid maintenance are published in Table 9 of the Child Maintenance Service: August 2013 to June 2018 (experimental) statistics available online at:</p><p> </p><p><a href="https://www.gov.uk/government/statistics/child-maintenance-service-august-2013-to-june-2018-experimental" target="_blank">https://www.gov.uk/government/statistics/child-maintenance-service-august-2013-to-june-2018-experimental</a>.</p><p> </p><p>The figures include all unpaid maintenance from Direct Pay arrangements that have broken down and subsequently transferred onto the Collect &amp; Pay Service. Data on payments made directly between parents on Direct Pay are not available.</p><p> </p>","North Swindon","Justin Tomlinson","2018-10-31T10:13:13.9Z","http://data.parliament.uk/resources/995511/answer","Biography information for Justin Tomlinson","29","Work and Pensions","Work and Pensions","2018-10-26","Children: Maintenance","1","House of Commons","To ask the Secretary of State for Work and Pensions, how much child maintenance has not been paid by non-resident parents to parents with care to date (a) in total and (b) under the Collect and Pay scheme in each year since 2012 where figures are available.","false","Biography information for Marion Fellows","Motherwell and Wishaw","Marion Fellows","184399"
"http://data.parliament.uk/resources/995512","Department for Environment, Food and Rural Affairs","false","2018-10-31","<p>Local authorities are able to propose local scrappage schemes for consideration and we await any proposals Greater Manchester may put forward in their Clean Air Plan expected by the end of the year.</p>","Suffolk Coastal","Dr Thérèse Coffey","2018-10-31T16:28:29.487Z","http://data.parliament.uk/resources/995512/answer","Biography information for Dr Thérèse Coffey","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2018-10-26","Air Pollution: Greater Manchester","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, if he will introduce legislative proposals for a vehicle scrappage scheme to support the delivery of a clean air plan in Greater Manchester.","false","Biography information for Jim McMahon","Oldham West and Royton","Jim McMahon","184400"
"http://data.parliament.uk/resources/995513","Department for Transport","false","2018-10-31","<p>The Government has made no such assessments.</p><p> </p><p>However, as the Government continues to modernise UK airspace, there is an increasing need to enable the safe integration, rather than segregation, of all aircraft. This is why, as part of the Aviation Strategy, the Department is working with the Civil Aviation Authority (CAA) to explore a new policy on mandating electronic identification for all users.</p><p> </p><p>Any proposal to change the UK’s airspace design will need to be assessed according to the CAA’s own airspace change process, which is set out in CAP1616. This includes the need to consult with all those who may be affected by the proposal.</p>","Hereford and South Herefordshire","Jesse Norman","2018-10-31T14:05:37.983Z","http://data.parliament.uk/resources/995513/answer","Biography information for Jesse Norman","27","Transport","Transport","2018-10-26","Airspace","1","House of Commons","To ask the Secretary of State for Transport, what assessment he has made of the merits (a) of the proposals of the Civil Aviation Authority on changing class E airspace procedures and (b) made of the compliance of those proposed procedures with cap 1616 processes.","false","Biography information for Mr Peter Bone","Wellingborough","Mr Peter Bone","184369"
"http://data.parliament.uk/resources/995514","Department of Health and Social Care","false","2018-10-31","<p>The following table shows the count of finished admission episodes (FAEs) with a primary or secondary diagnosis of diabetes in Coventry South constituency, Coventry and England, 2013-14 to 2017-18</p><p> </p><table><tbody><tr><td><p> </p></td><td><p>2013-14</p></td><td><p>2014-15</p></td><td><p>2015-16</p></td><td><p>2016-17</p></td><td><p>2017-18</p></td></tr><tr><td><p>Coventry South</p></td><td><p>3,265</p></td><td><p>3,530</p></td><td><p>3,575</p></td><td><p>3,565</p></td><td><p>3,830</p></td></tr><tr><td><p>Coventry</p></td><td><p>10,150</p></td><td><p>11,355</p></td><td><p>11,365</p></td><td><p>11,500</p></td><td><p>12,015</p></td></tr><tr><td><p>England</p></td><td><p>1,472,068</p></td><td><p>1,575,746</p></td><td><p>1,664,685</p></td><td><p>1,765,101</p></td><td><p>1,850,119</p></td></tr></tbody></table><p><br>Source: Hospital Episode Statistics, NHS Digital</p><p> </p><p>Notes:</p><ol><li>A FAE is the first period of admitted patient care under one consultant within one healthcare provider. FAEs are counted against the year or month in which the admission episode finishes. Admissions do not represent the number of patients, as a person may have more than one admission within the period.</li></ol><p> </p><ol start="2"><li>In order to protect patient confidentiality, all other sub-national data has been rounded to the nearest five.</li></ol>","Winchester","Steve Brine","2018-10-31T14:16:03.413Z","http://data.parliament.uk/resources/995514/answer","Biography information for Steve Brine","17","Health and Social Care","Health and Social Care","2018-10-26","Diabetes","1","House of Commons","To ask the Secretary of State for Health and Social Care, how many people with diabetes in (a) Coventry South constituency, (b) Coventry and (c) England have been admitted to a hospital in the past five years.","false","Biography information for Mr Jim Cunningham","Coventry South","Mr Jim Cunningham","184353"
"http://data.parliament.uk/resources/995515","Department of Health and Social Care","false","2018-10-31","<p>The information requested is not centrally held.</p>","Winchester","Steve Brine","2018-10-31T14:17:32.907Z","http://data.parliament.uk/resources/995515/answer","Biography information for Steve Brine","17","Health and Social Care","Health and Social Care","2018-10-26","Diabetes","1","House of Commons","To ask the Secretary of State for Health and Social Care, how many people with diabetes in (a) Coventry South constituency, (b) Coventry and (c) England have required rescue treatment after failing into a coma as a result of a severe hypoglycaemic attack.","false","Biography information for Mr Jim Cunningham","Coventry South","Mr Jim Cunningham","184354"
"http://data.parliament.uk/resources/995516","Department of Health and Social Care","false","2018-10-31","<p>The information requested is not centrally held.</p>","Winchester","Steve Brine","2018-10-31T14:10:36.767Z","http://data.parliament.uk/resources/995516/answer","Biography information for Steve Brine","17","Health and Social Care","Health and Social Care","2018-10-26","Diabetes","1","House of Commons","To ask the Secretary of State for Health and Social Care, how many people with diabetes in (a) Coventry South constituency, (b) Coventry and (c) England have experienced diabetes ketoacidosis as a result of under-treatment with insulin.","false","Biography information for Mr Jim Cunningham","Coventry South","Mr Jim Cunningham","184355"
"http://data.parliament.uk/resources/995519","Treasury","false","2018-10-31","<p>The government is providing 100% business rates relief for new full-fibre infrastructure, for five years from 1 April 2017, to support investment in new full-fibre broadband infrastructure and future 5G communications.</p><p> </p><p>While all taxes are kept under review, there are currently no plans to extend this relief to other telecoms infrastructure.</p>","Newark","Robert Jenrick","2018-10-31T16:21:54.003Z","http://data.parliament.uk/resources/995519/answer","Biography information for Robert Jenrick","14","Treasury","Treasury","2018-10-26","Optical Fibres: Non-domestic Rates","1","House of Commons","To ask the Chancellor of the Exchequer, what estimate he has made of the cost of extending full fibre relief to the new building of all fixed and mobile telecommunications infrastructure.","false","Biography information for Liam Byrne","Birmingham, Hodge Hill","Liam Byrne","184372"
"http://data.parliament.uk/resources/995521","Cabinet Office","false","2018-10-31","<p>The Cabinet Office recently published a set of transparency data on gov.uk which details expenditure totalling approximately £1.6m for the expense area of ‘Central EU Exit Consultancy’.</p><p> </p><p>Established in April 2018, 'Central EU Exit Consultancy’ refers to a set of contracts that enables government departments to quickly secure resource for critical work on preparations and implementation of EU Exit.</p><p> </p><p>The contracts range from short, strategic advisory engagements, to day-to-day programmatic support, such as establishing and running Project Management Office functions. The contracts cover skills that are needed on EU Exit preparation and implementation to allow the widest scope for departments to secure the capability they need, including commercial, operational, programme and project management.</p>","Aylesbury","Mr David Lidington","2018-10-31T11:58:35.137Z","http://data.parliament.uk/resources/995521/answer","Biography information for Sir David Lidington","53","Cabinet Office","Cabinet Office","2018-10-26","Cabinet Office: Brexit","1","House of Commons","To ask the Minister for the Cabinet Office, how much his Department has spent with private firms in the expense area Central EU Exit Consultancy (Prog) since 2016.","false","Biography information for Jon Trickett","Hemsworth","Jon Trickett","184356"
