"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1416760","Department for Work and Pensions","false","2022-02-03","<p>The information requested is not readily available and to provide it would incur a disproportionate cost.</p>","Macclesfield","David Rutley","112464 ; 112465 ; 112466 ; 112467 ; 112469","2022-02-03T17:31:11.273Z","http://data.parliament.uk/resources/1416760/answer","Biography information for David Rutley","29","Work and Pensions","Work and Pensions","2022-01-26","Social Security Benefits: Fraud","1","House of Commons","To ask the Secretary of State for Work and Pensions, how many staff in her Department are working on allegations of benefits fraud where the recipient is believed to be living overseas as of 26 January 2022.","false","Biography information for Gareth Thomas","Harrow West","Gareth Thomas","112468"
"http://data.parliament.uk/resources/1416809","Department for Work and Pensions","false","2022-02-03","<p>The information requested is not readily available and to provide it would incur a disproportionate cost.</p>","Macclesfield","David Rutley","112465 ; 112466 ; 112467 ; 112468 ; 112469","2022-02-03T17:31:11.047Z","http://data.parliament.uk/resources/1416809/answer","Biography information for David Rutley","29","Work and Pensions","Work and Pensions","2022-01-26","Social Security Benefits: Fraud","1","House of Commons","To ask the Secretary of State for Work and Pensions, how many (a) letters and emails the Complaints Team has received and (b) allegations of benefits fraud her Department has received in relation to recipients now living in Russia and therefore no longer habitually resident in the UK since August 2020; and how many cases her Department has been alerted to where a person still in receipt of benefits is believed to be living in Russia and subject to legal proceedings in that country.","false","Biography information for Gareth Thomas","Harrow West","Gareth Thomas","112464"
"http://data.parliament.uk/resources/1416810","Department for Work and Pensions","false","2022-02-03","<p>The information requested is not readily available and to provide it would incur a disproportionate cost.</p>","Macclesfield","David Rutley","112464 ; 112466 ; 112467 ; 112468 ; 112469","2022-02-03T17:31:11.133Z","http://data.parliament.uk/resources/1416810/answer","Biography information for David Rutley","29","Work and Pensions","Work and Pensions","2022-01-26","Social Security Benefits: Fraud","1","House of Commons","To ask the Secretary of State for Work and Pensions, what the longest investigation by her Department involving a potential benefits fraud case is where the recipient is believed to be living in Russia.","false","Biography information for Gareth Thomas","Harrow West","Gareth Thomas","112465"
"http://data.parliament.uk/resources/1416811","Department for Work and Pensions","false","2022-02-03","<p>The information requested is not readily available and to provide it would incur a disproportionate cost.</p>","Macclesfield","David Rutley","112464 ; 112465 ; 112467 ; 112468 ; 112469","2022-02-03T17:31:11.18Z","http://data.parliament.uk/resources/1416811/answer","Biography information for David Rutley","29","Work and Pensions","Work and Pensions","2022-01-26","Social Security Benefits: Fraud","1","House of Commons","To ask the Secretary of State for Work and Pensions, what proportion of cases involving alleged benefits fraud where the recipient is believed to have relocated overseas her Department has continued to make payments to.","false","Biography information for Gareth Thomas","Harrow West","Gareth Thomas","112466"
"http://data.parliament.uk/resources/1416812","Department for Work and Pensions","false","2022-02-03","<p>The information requested is not readily available and to provide it would incur a disproportionate cost.</p>","Macclesfield","David Rutley","112464 ; 112465 ; 112466 ; 112468 ; 112469","2022-02-03T17:31:11.227Z","http://data.parliament.uk/resources/1416812/answer","Biography information for David Rutley","29","Work and Pensions","Work and Pensions","2022-01-26","Social Security Benefits","1","House of Commons","To ask the Secretary of State for Work and Pensions, what the average length of time is for continuing to pay benefits following an allegation to her Department that a person is no longer habitually resident in the UK.","false","Biography information for Gareth Thomas","Harrow West","Gareth Thomas","112467"
"http://data.parliament.uk/resources/1416813","Department for Work and Pensions","false","2022-02-03","<p>The information requested is not readily available and to provide it would incur a disproportionate cost.</p>","Macclesfield","David Rutley","112464 ; 112465 ; 112466 ; 112467 ; 112468","2022-02-03T17:31:11.337Z","http://data.parliament.uk/resources/1416813/answer","Biography information for David Rutley","29","Work and Pensions","Work and Pensions","2022-01-26","Social Security Benefits: Fraud","1","House of Commons","To ask the Secretary of State for Work and Pensions, how many benefits fraud cases her Department is investigating involving a child considered at risk where that child is in Russia as of 26 January 2022.","false","Biography information for Gareth Thomas","Harrow West","Gareth Thomas","112469"
"http://data.parliament.uk/resources/1416820","Department for Work and Pensions","false","2022-02-03","<p>Certain UK benefits can be paid to individuals residing outside the UK under social security reciprocal agreements. Individuals in receipt of DWP benefits are required to inform the Department for Work and Pensions if their address changes, including if they move to another country, and this is set out in communications to customers. Where individuals have informed the Department of their move abroad, then they are not claiming a benefit fraudulently.</p><p> </p><p>Operational staff have received guidance and training for dealing with cases under these agreements, to ensure that, when individuals inform us of a move to another country, they know how this will impact their benefit entitlement.</p><p> </p><p>In those instances where there is intelligence that a person may not be entitled to a benefit they are receiving, or fails to respond to requests for information to be provided, then the Department can suspend their benefit entitlement pending further investigation. The Department will seek to recover any money claimed fraudulently.</p>","Macclesfield","David Rutley",,"2022-02-03T16:55:05.377Z","http://data.parliament.uk/resources/1416820/answer","Biography information for David Rutley","29","Work and Pensions","Work and Pensions","2022-01-26","Social Security Benefits","1","House of Commons","To ask the Secretary of State for Work and Pensions, who is responsible for making the decision to stop the payment of benefits to people who are living overseas; what criteria are used to determine when the threshold for that step has been reached; and if she will make a statement.","false","Biography information for Gareth Thomas","Harrow West","Gareth Thomas","112476"
"http://data.parliament.uk/resources/1403327","Department for Work and Pensions","false","2022-01-21","<p>I refer the hon. Member to the answer I gave on 19<sup>th</sup> January to question number <a href="https://questions-statements.parliament.uk/written-questions/detail/2022-01-14/104377" target="_blank">104377</a>.</p>","Norwich North","Chloe Smith","105343 ; 105344 ; 105372 ; 105501 ; 105502 ; 105520 ; 105555 ; 105556 ; 105557 ; 105573 ; 105577 ; 105601 ; 105681 ; 105691 ; 105708 ; 105715 ; 105723 ; 105725 ; 105747 ; 105748 ; 105749 ; 105750 ; 105755 ; 105759 ; 105770 ; 105783","2022-01-21T12:22:54.493Z","http://data.parliament.uk/resources/1403327/answer","Biography information for Chloe Smith","29","Work and Pensions","Work and Pensions","2022-01-17","Employment and Support Allowance: Harrow West","1","House of Commons","To ask the Secretary of State for Work and Pensions, what estimate she has made of the number of people who have been affected by the underpayment of benefits after transitioning from incapacity benefit to employment and support allowance in Harrow West constituency; and if she will make a statement.","false","Biography information for Gareth Thomas","Harrow West","Gareth Thomas","105342"
"http://data.parliament.uk/resources/1403328","Department for Work and Pensions","false","2022-01-21","<p>I refer the hon. Member to the answer I gave on 19<sup>th</sup> January to question number <a href="https://questions-statements.parliament.uk/written-questions/detail/2022-01-14/104377" target="_blank">104377</a>.</p>","Norwich North","Chloe Smith","105342 ; 105344 ; 105372 ; 105501 ; 105502 ; 105520 ; 105555 ; 105556 ; 105557 ; 105573 ; 105577 ; 105601 ; 105681 ; 105691 ; 105708 ; 105715 ; 105723 ; 105725 ; 105747 ; 105748 ; 105749 ; 105750 ; 105755 ; 105759 ; 105770 ; 105783","2022-01-21T12:22:54.557Z","http://data.parliament.uk/resources/1403328/answer","Biography information for Chloe Smith","29","Work and Pensions","Work and Pensions","2022-01-17","Employment and Support Allowance: Ruislip, Northwood and Pinner","1","House of Commons","To ask the Secretary of State for Work and Pensions, what estimate she has made of the number of people who have been affected by the underpayment of benefits after transitioning from incapacity benefit to employment and support allowance in Ruislip, Northwood and Pinner constituency; and if she will make a statement.","false","Biography information for Gareth Thomas","Harrow West","Gareth Thomas","105343"
"http://data.parliament.uk/resources/1403329","Department for Work and Pensions","false","2022-01-21","<p>I refer the hon. Member to the answer I gave on 19<sup>th</sup> January to question number <a href="https://questions-statements.parliament.uk/written-questions/detail/2022-01-14/104377" target="_blank">104377</a>.</p>","Norwich North","Chloe Smith","105342 ; 105343 ; 105372 ; 105501 ; 105502 ; 105520 ; 105555 ; 105556 ; 105557 ; 105573 ; 105577 ; 105601 ; 105681 ; 105691 ; 105708 ; 105715 ; 105723 ; 105725 ; 105747 ; 105748 ; 105749 ; 105750 ; 105755 ; 105759 ; 105770 ; 105783","2022-01-21T12:22:54.633Z","http://data.parliament.uk/resources/1403329/answer","Biography information for Chloe Smith","29","Work and Pensions","Work and Pensions","2022-01-17","Employment and Support Allowance: Harrow East","1","House of Commons","To ask the Secretary of State for Work and Pensions, what estimate she has made of the number of people who have been affected by the underpayment of benefits after transitioning from incapacity benefit to employment and support allowance in Harrow East constituency; and if she will make a statement.","false","Biography information for Gareth Thomas","Harrow West","Gareth Thomas","105344"
