"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1138074","Department for Work and Pensions","false","2019-07-15","<p>The Sahaviriya Steel Industries (SSI) Task Force, funded by the Government to support individuals and businesses directly affected by the closure of SSI in Redcar, has published 3 annual reports (the most recent in 2018) setting out progress with helping the people affected by the liquidation of SSI. Further details are at: <a href="https://www.redcar-cleveland.gov.uk/SSITaskForce" target="_blank">https://www.redcar-cleveland.gov.uk/SSITaskForce</a></p><p> </p><p>The Task Force has commissioned the Department for Work and Pensions (DWP) to analyse the outcomes of workers affected by the closure.</p><p> </p><p>The DWP has been working to identify; quality assure; integrate and securely store and handle data on former SSI UK employees and workers in its supply chain to fulfil the commission of the Task Force. The department’s analysis will innovatively combine data from the official receiver; local tracking data from collected by Job Centre Plus; DWP/HMRC administrative data; and published ONS data.</p><p> </p><p>The analysis is currently being finalised and will be published in due course by the Department for Work and Pensions.</p>","Reading West","Alok Sharma",,"2019-07-15T14:30:53.793Z","http://data.parliament.uk/resources/1138074/answer","Biography information for Sir Alok Sharma","29","Work and Pensions","Work and Pensions","2019-07-10","Sahaviriya Steel Industries UK: Redundancy","1","House of Commons","To ask the Secretary of State for Work and Pensions, what the timetable is for the publication of its final report on the effectiveness of programmes to protect former SSI steelworkers from long-term unemployment.","false","Biography information for Lord Field of Birkenhead","Birkenhead","Frank Field","275684"
"http://data.parliament.uk/resources/1138133","Department for Work and Pensions","false","2019-07-15","<p>On Universal Credit, claimants are able to claim up to 85 per cent of their childcare costs, compared to 70 per cent on the legacy system. Where the initial month’s childcare costs may prevent a claimant from starting work, Jobcentres can use the Flexible Support Fund to help claimants. This is a non-repayable award, which can be used to meet the upfront costs of childcare to help support a claimant into work.</p><p> </p><p>Civil Penalties may be imposed by both DWP and Local Authorities, where an individual incurs a recoverable overpayment as a result of failing to provide accurate information as part of their benefit claim or in connection with an award of benefit, and have not taken reasonable steps to correct the error. Civil Penalties are not imposed in the event of a claimant refusing to accept a job offer.</p><p> </p><p>The information request about those receiving a sanction is not readily available and could only be provided at disproportionate cost.</p>","Reading West","Alok Sharma",,"2019-07-15T15:15:03.153Z","http://data.parliament.uk/resources/1138133/answer","Biography information for Sir Alok Sharma","29","Work and Pensions","Work and Pensions","2019-07-10","Universal Credit","1","House of Commons","To ask the Secretary of State for Work and Pensions, how many people have people on universal credit who have turned down a job offer in the last 12 months have cited lack of affordable childcare as the reason; and how many of those people received (a) a civil penalty and (b) a sanction.","false","Biography information for Ruth George","High Peak","Ruth George","275817"
"http://data.parliament.uk/resources/1138172","Department for Work and Pensions","false","2019-07-15","<p>The Department is committed to bringing fraudsters to justice. Last year we, working alongside local authorities, recovered more than £1.1bn in fraud and error across all benefits and brought almost 5,000 prosecutions in 2017/18.</p><p> </p><p>As of June 2019, the Department has received around 42,000 fraud referrals from staff relating to potential fraudulent advance claims, which equates to less than 1 per cent of all Universal Credit claims.</p><p> </p><p>Our investigations are ongoing and we are therefore unable to provide details of how many may have used another person’s identity to make their claim, or to quantify the amount spent on investigations of this type. However, any cases in which this has occurred will be treated accordingly, with the continued use of both prosecutions and tough financial penalties to deter this fraudulent behaviour.</p><p> </p>","Reading West","Alok Sharma","275666","2019-07-15T15:21:01.313Z","http://data.parliament.uk/resources/1138172/answer","Biography information for Sir Alok Sharma","29","Work and Pensions","Work and Pensions","2019-07-10","Universal Credit: Fraud","1","House of Commons","To ask the Secretary of State for Work and Pensions, what information her Department holds on the extent to which fraudulent claims for universal credit have been made by people using a loophole in the online application process to make an application and claim an advance using another person’s information.","false","Biography information for Steve McCabe","Birmingham, Selly Oak","Steve McCabe","275665"
"http://data.parliament.uk/resources/1138178","Department for Work and Pensions","false","2019-07-15","<p>Under Universal Credit (UC) claimants will only have one claim to benefit, whereas under Legacy, they may have made claims to multiple benefits. It is therefore not possible to draw a direct comparison between the caseloads of UC and Legacy benefits. UC will also incorporate Tax Credits which is currently administered by Her Majesty’s Revenue and Customs, who record their overpayments differently.</p><p> </p><p>The Department is open and transparent about the cost of fraud and error in the benefit system, publishing our National “Fraud and Error in the Benefit System” statistics each year which detail the amount we estimate is lost to both fraud and error across all benefits.</p><p> </p><p>Most welfare losses, across Government, arise from claimants failing to report changes of circumstances, Universal Credit (UC) provides a single, digital interface through which claimants can more easily report these changes. As such, once UC is fully rolled out, we expect cross-welfare losses to fraud, error and overpayments to be reduced by around £1 billion per year. UC also allows us to adjust benefit entitlement in line with changing circumstances in real time. Internal and external data matches are increasingly helping to inform benefit payments and alerting staff to check for any undeclared changes in people’s circumstances.</p><p /><p>As of June 2019, the Department has received around 42,000 fraud referrals from staff relating to potential fraudulent advance claims, which equates to less than 1 per cent of all Universal Credit claims.</p>","Reading West","Alok Sharma",,"2019-07-15T15:11:50.03Z","http://data.parliament.uk/resources/1138178/answer","Biography information for Sir Alok Sharma","29","Work and Pensions","Work and Pensions","2019-07-10","Universal Credit: Fraud","1","House of Commons","To ask the Secretary of State for Work and Pensions, what information her Department holds on the proportion of successful universal credit claims which are fraudulent; and how that figure compares to legacy benefits.","false","Biography information for Steve McCabe","Birmingham, Selly Oak","Steve McCabe","275667"
"http://data.parliament.uk/resources/1138234","Department for Work and Pensions","false","2019-07-15","<p>Estimates of the number of people who are unemployed for sub-regional geographies in the UK are compiled by the independent Office for National Statistics (ONS). This is done using the Annual Population Survey (APS), a large household survey of people in the UK.</p><p> </p><p>The Department for Work and Pensions (DWP) – along with the Department for Education; the Ministry of Defence; Public Health England; the Welsh Government; and the Scottish Government – contributes funding for the ONS to conduct the APS. The department’s officials work with the ONS to offer advice on the design and delivery of the survey.</p><p> </p><p>It is not possible to produce robust estimates of the number of people who are long-term unemployed (12 months or more) for parliamentary constituency areas, due to the size of the survey sample at this level of geography.</p><p> </p><p>It is also not considered technically feasible to alter the APS to allow for the production of robust monthly estimates of the number long-term unemployed people at parliamentary constituency area.</p><p> </p><p>The ONS are working on alternative approaches to producing labour market estimates, as part of the ONS’s Census and Data Collection Transformation Programme. The outcome of this work may enable the requested data to be produced, however this programme is still in its research and development stage.</p><p> </p><p>The DWP publishes, via its Stat Xplore website, official statistics on the duration people have claimed Universal Credit by parliamentary constituency area.</p><p> </p><p>Guidance on how to extract the information required can be found at:</p><p><a href="https://stat-xplore.dwp.gov.uk/webapi/online-help/Getting-Started.html" target="_blank">https://stat-xplore.dwp.gov.uk/webapi/online-help/Getting-Started.html</a></p><p> </p><p> </p>","Reading West","Alok Sharma",,"2019-07-15T14:43:28.22Z","http://data.parliament.uk/resources/1138234/answer","Biography information for Sir Alok Sharma","29","Work and Pensions","Work and Pensions","2019-07-10","Unemployment","1","House of Commons","To ask the Secretary of State for Work and Pensions, if she will (a) make representations to the Office for National Statistics on (a) compiling and (b) publishing monthly data on long-term unemployment in each parliamentary constituency; and (b) allocate funding for the compilation of those statistics.","false","Biography information for Lord Field of Birkenhead","Birkenhead","Frank Field","275688"
"http://data.parliament.uk/resources/1137617","Department for Work and Pensions","false","2019-07-11","<p>Claimants can access up to 100% of the total expected monthly award, for which they can pay back over a period of up to 12 months. From October 2021, this maximum repayment period will be extended from 12 to 16 months.</p><p> </p><p>The Department ensures claimants are made aware of their maximum advance entitlement and informed that their Universal Credit award will be adjusted over the relevant recovery period to take into account the advance of benefit they received.</p><p> </p><p>The available data shows that in the 12-month period up to the end of April 2019.</p><p> </p><p>(a) Around 20% of claimants take an advance which is less than 50% of their actual award value</p><p>(b) Around 75% of claimants take an advance which is between 50-100% of their actual award value</p><p>(c) Around 5% of claimants take an advance which is over 100% of their actual award value.</p><p> </p><p><em>To note on C): in a small number of cases the information provided by the claimant at the point of their new claim initially indicates a higher award than is actually applicable when the first assessment period has been completed.</em></p>","Reading West","Alok Sharma",,"2019-07-11T15:28:35.08Z","http://data.parliament.uk/resources/1137617/answer","Biography information for Sir Alok Sharma","29","Work and Pensions","Work and Pensions","2019-07-08","Universal Credit","1","House of Commons","To ask the Secretary of State for Work and Pensions, what estimate she has made of the proportion of claimants who received advance payments (a) below the value of, (b) the same value as and (c) above the value of their first universal credit payment in the most recent month for which data is available.","false","Biography information for Margaret Greenwood","Wirral West","Margaret Greenwood","274559"
"http://data.parliament.uk/resources/1136896","Department for Work and Pensions","false","2019-07-12","<p>The information requested is not available as the Department does not forecast new claims to Universal Credit.</p><p> </p><p>The actual number of claims made between April 2018 and March 2019 can be found under the ‘Claims to Universal Credit’ dataset available at: <a href="https://stat-xplore.dwp.gov.uk/" target="_blank">https://stat-xplore.dwp.gov.uk/</a></p><p>Guidance on how to extract the information required can be found at: <a href="https://stat-xplore.dwp.gov.uk/webapi/online-help/Getting-Started.html" target="_blank">https://stat-xplore.dwp.gov.uk/webapi/online-help/Getting-Started.html</a></p><p> </p>","Reading West","Alok Sharma",,"2019-07-12T14:01:25.197Z","http://data.parliament.uk/resources/1136896/answer","Biography information for Sir Alok Sharma","29","Work and Pensions","Work and Pensions","2019-07-04","Universal Credit","1","House of Commons","To ask the Secretary of State for Work and Pensions, if she will publish the (a) forecast number of new claims for universal credit between April 2018 and March 2019, (b) date on which that forecast was made and (c) actual number of new claims made during that period.","false","Biography information for Caroline Lucas","Brighton, Pavilion","Caroline Lucas","273365"
"http://data.parliament.uk/resources/1136924","Department for Work and Pensions","false","2019-07-12","<p>The Government Digital Service (GDS) and the Department for Work and Pensions (DWP) have been working together on improvements to GOV.UK Verify for access to DWP digital services and the number of claimants who are successful when attempting to use GOV.UK Verify is steadily increasing.</p><p> </p><p>DWP will continue to consider options to provide the easiest and most secure digital services for claimants and as such we're considering a range of other identity verification options which are easy to use and cost-effective for the Department. The Verify solution is part of the suite of products offered in this area. The assessment of all DWP identity solutions is a continuous process to ensure that we are meeting customer needs in the most cost effective way.</p><p> </p><p>Discussions between Cabinet Office Government Digital Services, the owners of GOV.UK Verify are ongoing as to the role of the private sector post March 2020 and DWP, alongside all other Departments that use GOV.UK Verify, will be engaging in those conversations at the appropriate time.</p>","Reading West","Alok Sharma",,"2019-07-12T13:46:43.967Z","http://data.parliament.uk/resources/1136924/answer","Biography information for Sir Alok Sharma","29","Work and Pensions","Work and Pensions","2019-07-04","Electronic Government: Proof of Identity","1","House of Commons","To ask the Secretary of State for Work and Pensions, what assessment her Department has made of the viability of the Verify scheme; and what role the private sector is planned to play in the future of that scheme.","false","Biography information for Stephen Lloyd","Eastbourne","Stephen Lloyd","273377"
"http://data.parliament.uk/resources/1136964","Department for Work and Pensions","false","2019-07-09","<p>DWP stands ready to support any affected by the proposed closures, with our Rapid Response Service (RRS) offer. This is a redundancy service designed to give support and advice to employers and their employees when faced with the prospect of redundancy. It is coordinated nationally by the National Employer and Partnership Team (NEPT) and is managed by Jobcentre Plus.</p><p> </p><p>Each Jobcentre Plus district deploy resources according to the situation and the requirements of the workforce. This service is available to be deployed nationally should William Hill require support from Jobcentre Plus. The RRS is delivered in partnership with a range of national and local partners, including National Careers Service and local service providers.</p><p> </p><p>The range of support available from Jobcentre Plus and partners may include:</p><ul><li>Information advice and guidance.</li><li>Connecting people to jobs in the labour market.</li><li>Help with job search including CV writing, interview skills, where to find jobs and<br>how to apply for them.</li><li>Help to identify transferable skills and skills gaps (linked to the local labour<br>market).</li><li>Training to update skills, learn new ones and gain industry recognised<br>certification that will improve employability.</li><li>Help to overcome barriers to attending training or securing a job or <br>self-employment such as child care costs, necessary tools, work clothes, travel<br>costs etc.</li><li>On-site presentations to those affected.</li><li>Jobs Fairs and Job Clubs where appropriate.</li></ul>","Reading West","Alok Sharma",,"2019-07-09T09:34:57.8Z","http://data.parliament.uk/resources/1136964/answer","Biography information for Sir Alok Sharma","29","Work and Pensions","Work and Pensions","2019-07-04","William Hill: Closures","1","House of Commons","To ask the Secretary of State for Work and Pensions, what steps she is taking to support staff of William Hill following the announcement that 700 branches will close; and if she will make a statement.","false","Biography information for Marion Fellows","Motherwell and Wishaw","Marion Fellows","273427"
"http://data.parliament.uk/resources/1136531","Department for Work and Pensions","false","2019-07-12","<p>In February 2019, 2 per cent of claims which were due their first payment had a deduction for arrears.</p><p> </p><p><strong>Notes</strong></p><p>Figure relates to Universal Credit full service.</p><p>Figures are rounded to the nearest per cent.</p><p>Figures included arrears for gas, electric, water, rent and service charges.</p>","Reading West","Alok Sharma",,"2019-07-12T13:29:50.077Z","http://data.parliament.uk/resources/1136531/answer","Biography information for Sir Alok Sharma","29","Work and Pensions","Work and Pensions","2019-07-03","Universal Credit","1","House of Commons","To ask the Secretary of State for Work and Pensions, what estimate she has made of the proportion of universal credit claimants who have a deduction for any arrears in the first month of their claim for the last month for which data is available.","false","Biography information for Caroline Lucas","Brighton, Pavilion","Caroline Lucas","272807"
