"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1564582","Department for Business, Energy and Industrial Strategy","false","2023-01-16","<p>Almost 93% of the population live within one mile (and over 99% within three miles) of their nearest Post Office. The branch network is subject to impact from external changes which are normally outside the control of the Post Office, such as postmasters retiring or moving on, or the loss of access to buildings due to lease arrangements expiring. In such instances the time it takes to restore service will vary depending on the individual local circumstances in each case. ​The Government-set Access Criteria ensures that however the network changes, services remain within local reach of all citizens.</p>","Thirsk and Malton","Kevin Hollinrake",,"2023-01-16T15:42:45.493Z","http://data.parliament.uk/resources/1564582/answer","Biography information for Kevin Hollinrake","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2023-01-06","Post Offices: Closures","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, if he will make an assessment of (a) whether the Post Office is providing and (b) the potential impact of the temporary closure of Post Offices on the provision of a convenient and accessible service to all customers.","false","Biography information for Catherine West","Hornsey and Wood Green","Catherine West","117767"
"http://data.parliament.uk/resources/1377898","Department for Business, Energy and Industrial Strategy","false","2021-11-19","<p>While Post Office Limited is publicly owned, it operates as an independent, commercial business. Therefore, details regarding the length of time Post Office branches have been closed in (i) Scotland, (ii) Wales, (iii) Northern Ireland and (iv) each region of England as of 12 November 2021, are an operational matter for Post Office Limited.</p>","Sutton and Cheam","Paul Scully",,"2021-11-19T16:43:33.103Z","http://data.parliament.uk/resources/1377898/answer","Biography information for Paul Scully","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2021-11-12","Post Offices: Closures","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, how many temporarily closed Post Office branches have been closed for (a) less than six months, (b) six months to a year, (c) one year and a day to two years and (d) longer than two years in (i) Scotland, (ii) Wales, (iii) Northern Ireland and (iv) each region of England as of 12 November 2021.","false","Biography information for Marion Fellows","Motherwell and Wishaw","Marion Fellows","73897"
"http://data.parliament.uk/resources/1354275","Department for Business, Energy and Industrial Strategy","false","2021-09-16","<p>BEIS does not hold information on specific postcodes of post office branch closures.</p><p> </p><p>A list of open post office branches can be found in the post office network report: <a href="https://eur02.safelinks.protection.outlook.com/?url=https%3A%2F%2Fcorporate.postoffice.co.uk%2Fsecure-corporate%2Four-network%2Fpost-office-network-reports%2F%23&amp;data=04%7C01%7CEnifome.Ekregbesi%40beis.gov.uk%7Cc12f2f68169b48688cfc08d97435e14c%7Ccbac700502c143ebb497e6492d1b2dd8%7C0%7C0%7C637668597017382758%7CUnknown%7CTWFpbGZsb3d8eyJWIjoiMC4wLjAwMDAiLCJQIjoiV2luMzIiLCJBTiI6Ik1haWwiLCJXVCI6Mn0%3D%7C1000&amp;sdata=XZfA43nlkmFsyBSxv%2Fa12MHaC0srGwF%2BhGvuYnpUIlo%3D&amp;reserved=0" target="_blank">https://corporate.postoffice.co.uk/secure-corporate/our-network/post-office-network-reports/#</a>.</p>","Sutton and Cheam","Paul Scully",,"2021-09-16T13:46:33.943Z","http://data.parliament.uk/resources/1354275/answer","Biography information for Paul Scully","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2021-09-09","Post Offices: Closures","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, if he will publish the postcodes of the 260 post office branches which were listed as closed as of 30 June 2021.","false","Biography information for Justin Madders","Ellesmere Port and Neston","Justin Madders","45853"
"http://data.parliament.uk/resources/1343755","Department for Business, Energy and Industrial Strategy","false","2021-07-13","<p>While Post Office Limited is publicly owned, it operates as an independent, commercial business. Therefore, details regarding the branch type and the number of closed Post Offices in (a) Scotland, (b) England, (c) Wales, and (d) Northern Ireland as of 5 July 2021, are an operational matter for Post Office Limited.</p>","Sutton and Cheam","Paul Scully","27199","2021-07-13T15:52:17.927Z","http://data.parliament.uk/resources/1343755/answer","Biography information for Paul Scully","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2021-07-05","Post Offices: Closures","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, how many Post Office branches have closed in  (a) Scotland, (b) England, (c) Wales, and (d) Northern Ireland in each of the last twelve months.","false","Biography information for Marion Fellows","Motherwell and Wishaw","Marion Fellows","27200"
"http://data.parliament.uk/resources/1272273","Department for Business, Energy and Industrial Strategy","false","2021-01-13","<p>The management of the Post Office network, including the number and type of branches open and closed at any one time, is an operational matter for the Post Office, and therefore the Government does not hold this information.</p><p>It is, however, a requirement under Provision 11 of the Postal Services Act 2011 for the Post Office to publish an annual report about the Post Office branch network and customer accessibility. This report is also laid before Parliament.</p><p>The Post Office Network Reports are available online and the most recent report as of March 2020 can be found here: <a href="http://corporate.postoffice.co.uk/secure-corporate/our-network/post-office-network-reports/" target="_blank">http://corporate.postoffice.co.uk/secure-corporate/our-network/post-office-network-reports/</a>.</p><p> </p>","Sutton and Cheam","Paul Scully",,"2021-01-13T09:19:47.27Z","http://data.parliament.uk/resources/1272273/answer","Biography information for Paul Scully","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2020-12-17","Post Offices: Closures","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, how many (a) directly managed, (b) retail outlets and (c) outreach Post Office Branches have been closed at any point since 2000.","false","Biography information for Justin Madders","Ellesmere Port and Neston","Justin Madders","131315"
"http://data.parliament.uk/resources/1252235","Department for Business, Energy and Industrial Strategy","false","2020-11-24","<p>The Government recognises the critical role that post offices play in communities and for small businesses across the UK and remains committed to the long-term sustainability of the network.</p><p> </p><p>Overall post office branch numbers are published yearly by the Post Office in their Network Report and Government, via UK Government Investments, monitors network numbers regularly. The report for 2018/19 can be found at <a href="http://corporate.postoffice.co.uk/media/46607/networkreport2019_final_190210.pdf" target="_blank">http://corporate.postoffice.co.uk/media/46607/networkreport2019_final_190210.pdf</a>.</p><p> </p><p>Changes to the Post Office network can and do happen, often for reasons beyond the Post Office’s control, for instance a postmaster retirement. When this happens, the Post Office will try to restore services as soon as possible by putting in place temporary arrangements or working hard to find an alternative location.</p>","Sutton and Cheam","Paul Scully",,"2020-11-24T16:15:06.667Z","http://data.parliament.uk/resources/1252235/answer","Biography information for Paul Scully","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2020-11-16","Post Offices: Closures","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, how many post offices have been closed in England as a result of being assessed as not commercially viable since 2018.","false","Biography information for Justin Madders","Ellesmere Port and Neston","Justin Madders","115711"
"http://data.parliament.uk/resources/1240881","Department for Business, Energy and Industrial Strategy","false","2020-10-14","<p>While the Government sets the strategic direction for the Post Office, it allows the company the commercial freedom to deliver this strategy as an independent business. As such, the number of temporary closures across the UK on the 31st August and 30th September are operational matters for Post Office Limited.</p>","Sutton and Cheam","Paul Scully",,"2020-10-14T16:18:19.433Z","http://data.parliament.uk/resources/1240881/answer","Biography information for Paul Scully","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2020-10-06","Post Offices: Closures","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, how many Post Offices were temporarily closed in (a) Scotland, (b) Wales, (c) Northern Ireland and (d) each region of England on (i) 31 August 2020 and (ii) 30 September 2020.","false","Biography information for Marion Fellows","Motherwell and Wishaw","Marion Fellows","99652"
"http://data.parliament.uk/resources/1240882","Department for Business, Energy and Industrial Strategy","false","2020-10-14","<p>While the Government sets the strategic direction for the Post Office, the company has the commercial freedom to deliver this strategy as an independent business. As such, the number of temporary closures, by branch type, across the UK on the 31st August and 30th September are operational matters for Post Office Limited.</p>","Sutton and Cheam","Paul Scully",,"2020-10-14T16:20:31.063Z","http://data.parliament.uk/resources/1240882/answer","Biography information for Paul Scully","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2020-10-06","Post Offices: Closures","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, how many Post Offices were temporarily closed in (a) Scotland, (b) Wales, (c) Northern Ireland and (d) each region of England on (i) 31 August 2020 and (ii) 30 September 2020, by branch type.","false","Biography information for Marion Fellows","Motherwell and Wishaw","Marion Fellows","99653"
"http://data.parliament.uk/resources/1231937","Department for Business, Energy and Industrial Strategy","false","2020-09-14","<p>The Government recognises the critical role that post offices play in communities and for small businesses across the UK.</p><p>While the Government sets the strategic direction for the Post Office, it allows the company the commercial freedom to deliver this strategy as an independent business. As such, the number and type of temporarily closed branches across the UK is an operational matters for Post Office Limited.</p><p>​I have asked Nick Read, the Group Chief Executive of Post Office Limited, to write to the Hon Member about this matter. A copy of his reply will be placed in the Libraries of the House. ​</p>","Sutton and Cheam","Paul Scully",,"2020-09-14T16:32:43.91Z","http://data.parliament.uk/resources/1231937/answer","Biography information for Paul Scully","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2020-09-07","Post Offices: Closures","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, how many of each Post Office branch type were temporarily closed in (a) Scotland, (b) Wales, (c) Northern Ireland and (d) each region of England on 31 August 2020.","false","Biography information for Marion Fellows","Motherwell and Wishaw","Marion Fellows","86091"
"http://data.parliament.uk/resources/1226897","Department for Business, Energy and Industrial Strategy","false","2020-09-03","<p>While the Government sets the strategic direction for the Post Office, it allows the company the commercial freedom to deliver this strategy as an independent business. As such, temporarily closed Post Offices across the UK on 31 May, 30 June and 21 July are operational matters for Post Office Limited.</p>","Sutton and Cheam","Paul Scully",,"2020-09-03T16:36:33.64Z","http://data.parliament.uk/resources/1226897/answer","Biography information for Paul Scully","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2020-07-21","Post Offices: Closures","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, how many Post Offices were temporarily closed in (a) Scotland, (b) Wales, (c) Northern Ireland and (d) each region of England on (i) 31 May 2020, (ii) 30 June 2020 and (iii) 21 July 2020.","false","Biography information for Marion Fellows","Motherwell and Wishaw","Marion Fellows","77688"
