"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1719566","Foreign, Commonwealth and Development Office","false","2024-05-24","<p>FCDO is aware of Mr Ghahremani's case. We continue to call on Iran to establish a moratorium on executions, including at the UN General Assembly last year. We have sanctioned 94 individuals or entities for human rights violations since September 2022, including the Prosecutor General and Deputy Prosecutor General who are responsible for Iran's application of the death penalty. We continue to call for the release of all those who are unjustly detained in Iran.</p>","Macclesfield","David Rutley","2024-05-24T10:13:41.023Z","http://data.parliament.uk/resources/1719566/answer","Biography information for David Rutley","208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2024-05-21","Arvin Nathaniel Ghahremani","1","House of Commons","To ask the Deputy Foreign Secretary, if he will make representations to his counterpart in Iran on stopping the execution of Arvin Nathaniel Ghahremani.","false","Biography information for Dr Matthew Offord","Hendon","Dr Matthew Offord","27332"
"http://data.parliament.uk/resources/1719674","Department for Business and Trade","false","2024-05-23","<p>It has not proved possible to respond to the Member in the time available before Prorogation.</p>","Chelsea and Fulham","Greg Hands","2024-05-23T14:10:19.387Z","http://data.parliament.uk/resources/1719674/answer","Biography information for Greg Hands","214","Business and Trade","Business and Trade","2024-05-21","Trade Promotion: Sri Lanka","1","House of Commons","To ask the Secretary of State for Business and Trade, how many times the Prime Minister’s Trade Envoy for Sri Lanka has visited Sri Lanka in the last 12 months.","false","Biography information for Dr Matthew Offord","Hendon","Dr Matthew Offord","27333"
"http://data.parliament.uk/resources/1719679","Department for Business and Trade","false","2024-05-23","<p>It has not proved possible to respond to the Member in the time available before Prorogation.</p>","Chelsea and Fulham","Greg Hands","2024-05-23T14:02:48.02Z","http://data.parliament.uk/resources/1719679/answer","Biography information for Greg Hands","214","Business and Trade","Business and Trade","2024-05-21","Trade Promotion: Sri Lanka","1","House of Commons","To ask the Secretary of State for Business and Trade, what areas of the economy the Prime Minister’s Trade Envoy for Sri Lanka has promoted during his tenure.","false","Biography information for Dr Matthew Offord","Hendon","Dr Matthew Offord","27334"
"http://data.parliament.uk/resources/1719682","Department for Business and Trade","false","2024-05-23","<p>It has not proved possible to respond to the Member in the time available before Prorogation.</p>","Chelsea and Fulham","Greg Hands","2024-05-23T14:12:43.497Z","http://data.parliament.uk/resources/1719682/answer","Biography information for Greg Hands","214","Business and Trade","Business and Trade","2024-05-21","Trade Promotion: Sri Lanka","1","House of Commons","To ask the Secretary of State for Business and Trade, what estimate her Department has made of the trade generated by the Prime Minister’s Trade Envoy for Sri Lanka since his appointment.","false","Biography information for Dr Matthew Offord","Hendon","Dr Matthew Offord","27335"
"http://data.parliament.uk/resources/1719704","Foreign, Commonwealth and Development Office","false","2024-05-23","<p>Sri Lanka is a human rights priority country, and the UK regularly engages with the Government of Sri Lanka on areas of concern, including progress on reconciliation. We recognise the significant doubts expressed by affected communities regarding the credibility of reconciliation mechanisms. The UK has stressed the importance of an inclusive participatory process to build trust. Any mechanism must be independent, meaningful, and transparent, meet the expectations of affected communities, build upon previous transitional justice processes, and provide pathways for accountability. The UK continues to fund work on the removal of landmines and the resettlement of internally displaced communities to support reconciliation efforts.</p>","Berwick-upon-Tweed","Anne-Marie Trevelyan","2024-05-23T12:37:33.267Z","http://data.parliament.uk/resources/1719704/answer","Biography information for Anne-Marie Trevelyan","208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2024-05-21","Sri Lanka: Politics and Government","1","House of Commons","To ask the Deputy Foreign Secretary, what assessment his Department has made of the effectiveness of the Sri Lankan reconciliation process.","false","Biography information for Dr Matthew Offord","Hendon","Dr Matthew Offord","27336"
"http://data.parliament.uk/resources/1719716","Cabinet Office","false","2024-05-24","<p>It is important that the Scheme recognises the immense suffering endured by people whose lives and families have been impacted by infected blood. Affected persons will be eligible for compensation in their own right where their case is linked to that of a person eligible under the compensation scheme. This includes affected partners; children; parents; siblings; and other friends and family members who cared for loved ones with an infection without reward or remuneration. Where a person has multiple family members who have been infected, multiple injury awards will be made to reflect the scale of their loss.</p><p><strong> </strong></p>","Salisbury","John Glen","2024-05-24T12:00:21.117Z","http://data.parliament.uk/resources/1719716/answer","Biography information for John Glen","53","Cabinet Office","Cabinet Office","2024-05-21","Blood: Contamination","1","House of Commons","To ask the Minister for the Cabinet Office, what steps his Department is taking to ensure that every family who lost a relative from infected blood is compensated.","false","Biography information for Dr Matthew Offord","Hendon","Dr Matthew Offord","27337"
"http://data.parliament.uk/resources/1719718","Cabinet Office","false","2024-05-24","<p>The Victims and Prisoners Bill includes provisions which place a statutory duty on the Government to make interim payments of £100,000 to estates of the deceased infected people who were registered with existing or former support schemes before 17 April 2024 for deaths not yet recognised.</p><p> </p>","Salisbury","John Glen","2024-05-24T12:13:22.61Z","http://data.parliament.uk/resources/1719718/answer","Biography information for John Glen","53","Cabinet Office","Cabinet Office","2024-05-21","Blood: Contamination","1","House of Commons","To ask the Minister for the Cabinet Office, whether it is his policy to ensure that interim payments are made to those who have been affected by infected blood.","false","Biography information for Dr Matthew Offord","Hendon","Dr Matthew Offord","27338"
"http://data.parliament.uk/resources/1719267","Home Office","false","2024-05-24","<p>It has not proved possible to respond to the hon. Member in the time available before Prorogation.</p>","Croydon South","Chris Philp","2024-05-24T11:07:01.367Z","http://data.parliament.uk/resources/1719267/answer","Biography information for Chris Philp","1","Home Office","Home Office","2024-05-20","Police: Accountability","1","House of Commons","To ask the Secretary of State for the Home Department, what steps he has taken to increase the accountability of police (a) services and (b) officers to the public.","false","Biography information for Dr Matthew Offord","Hendon","Dr Matthew Offord","27009"
"http://data.parliament.uk/resources/1719268","Department for Transport","false","2024-05-23","<p>Each year the Asphalt Industry Alliance (AIA) commissions an independent survey of local authority highway authorities in England, including London, and Wales.</p><p> </p><p>According to the AIA report, the aim of the survey is to take a snapshot of the general condition of the local road network based on information provided directly by those responsible for its maintenance.</p><p>The Department considers the report, along with a range of other evidence, when we are bidding to His Majesty’s Treasury (HMT).</p>","Hexham","Guy Opperman","2024-05-23T10:18:05.91Z","http://data.parliament.uk/resources/1719268/answer","Biography information for Guy Opperman","27","Transport","Transport","2024-05-20","Roads: Repairs and Maintenance","1","House of Commons","To ask the Secretary of State for Transport, what his planned timeframe is for assessing the effectiveness of the annual local authority road maintenance survey 2024.","false","Biography information for Dr Matthew Offord","Hendon","Dr Matthew Offord","27010"
"http://data.parliament.uk/resources/1719351","Department for Business and Trade","false","2024-05-23","<p>It has not proved possible to respond to the hon. Member in the time available before Prorogation.</p>","Havant","Alan Mak","2024-05-23T15:06:44.473Z","http://data.parliament.uk/resources/1719351/answer","Biography information for Alan Mak","214","Business and Trade","Business and Trade","2024-05-20","Hamas: Ammunition and Weapons","1","House of Commons","To ask the Secretary of State for Business and Trade, if she will take steps to cease the transfer of (a) weapons and (b) ammunition to countries that support Hamas (i) diplomatically and (ii) financially.","false","Biography information for Dr Matthew Offord","Hendon","Dr Matthew Offord","27011"
