"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > title","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member printed","uin"
"http://data.parliament.uk/resources/823990","Home Office","false","2018-01-22","<p>Improving our understanding of the scale and nature of all forms of child sexual exploitation and abuse, including that involving gangs and groups, as highlighted by the Quilliam Foundation, is a priority for this Government. As referred to in the previous answer we have invested a significant amount of funding in a new independent Centre of Expertise on Child Sexual Abuse which is drawing on government, academic, law enforcement and civil society sources of information to assess the scale and nature of CSEA.</p><p>With enhanced understanding of the nature and demographics of offending, we will further improve our response. We have not assessed the Quilliam report assessment. We will ensure that the work of the Centre of Expertise, bringing in other partners, considers the wide range of information available, including the Quilliam report.</p>","Baroness Williams of Trafford",,"2018-01-22T16:06:46.123Z","http://data.parliament.uk/resources/823990/answer","Biography information for Baroness Williams of Trafford","http://data.parliament.uk/resources/823990/answer",,,"1","Home Office","Home Office","2018-01-16","Offences against Children","2","House of Lords","To ask Her Majesty's Government, further to the Written Answer by Baroness Williams of Trafford on 15 January (HL4538), whether they will now answer the specific questions asked, namely (1) whether they have made any assessment of the finding of the report by Quilliam, Group Based Child Sexual Exploitation – Dissecting Grooming Gangs, published in December 2017, that 84 per cent of child sexual exploitation offenders who operate in gangs or groups are Asian, most of whom are men “of Pakistani (Muslim) origin”, (2) what is their estimate of that percentage, and (3) if different, on what statistics and records they have based their estimate; and if they will not answer those questions, why not.","false","Biography information for Lord Blencathra","Lord Blencathra","HL4738"
"http://data.parliament.uk/resources/823991","Department of Health and Social Care","false","2018-01-29","<p>The Department does not have a policy on patients’ ability to specify the gender of the staff treating them. Individual National Health Service organisations set their own policies on this matter.</p><p> </p><p>As stated in the NHS Constitution, patients have the right to express a preference for using a particular doctor within their general practitioner practice, and the practice must try to meet this request.</p><p> </p><p>In addition, the General Medical Council guidance to doctors states that, when proposing to carry out an intimate examination, doctors should offer the patient the option of having an impartial observer (a chaperone) present wherever possible. This applies whether or not the doctor is the same gender as the patient.</p>","Baroness Chisholm of Owlpen",,"2018-01-29T17:51:23.957Z","http://data.parliament.uk/resources/823991/answer","Biography information for Baroness Chisholm of Owlpen","http://data.parliament.uk/resources/823991/answer",,,"17","Health and Social Care","Health and Social Care","2018-01-16","Patients: Females","2","House of Lords","To ask Her Majesty's Government whether they will put policies and procedures in place to ensure that female patients who want to be treated by female NHS staff are not treated by males who have self defined as female; and if so, what are those policies and procedures.","false","Biography information for Lord Blencathra","Lord Blencathra","HL4739"
"http://data.parliament.uk/resources/823993","Ministry of Justice","false","2018-01-31","<p>Where the release of a prisoner is at the discretion of the Parole Board, the panel must apply the statutory release test which requires the Board to be ‘satisfied that it is no longer necessary for the protection of the public that a prisoner should be confined’.</p><p> </p><p>Parole panels comprise one or more members according to the needs and complexity of the case. Some, but not all, Parole Board panels include a psychologist member of the Parole Board.</p><p> </p><p>At an oral hearing, the parole panel will hear evidence and witnesses may include a prison psychologist and/or an independent psychologist.</p><p> </p><p>Psychologist members of the Parole Board do not undertake psychological assessment of prisoners nor do they give evidence to the parole panel. They sit in the same capacity as other members of the panel to assess the risk of serious harm to the public. The panel must determine whether the public would be at risk of further serious violent or sexual offending if the prisoner were to be released. Psychologist members have professional knowledge of psychology to assist the panel in considering the psychological assessment that forms part of the broad range of evidence before the panel.</p><p> </p><p> </p>","Lord Keen of Elie","HL4741","2018-01-31T14:43:19.76Z","http://data.parliament.uk/resources/823993/answer","Biography information for Lord Keen of Elie","http://data.parliament.uk/resources/823993/answer",,,"54","Justice","Justice","2018-01-16","Parole: Sexual Offences","2","House of Lords","To ask Her Majesty's Government whether they intend to set out the criteria, and tests they undertake, by which Parole Board psychologists and psychiatrists determine that a sex offender is fit for release.","false","Biography information for Lord Blencathra","Lord Blencathra","HL4740"
"http://data.parliament.uk/resources/823994","Ministry of Justice","false","2018-01-31","<p>Where the release of a prisoner is at the discretion of the Parole Board, the panel must apply the statutory release test which requires the Board to be ‘satisfied that it is no longer necessary for the protection of the public that a prisoner should be confined’.</p><p> </p><p>Parole panels comprise one or more members according to the needs and complexity of the case. Some, but not all, Parole Board panels include a psychologist member of the Parole Board.</p><p> </p><p>At an oral hearing, the parole panel will hear evidence and witnesses may include a prison psychologist and/or an independent psychologist.</p><p> </p><p>Psychologist members of the Parole Board do not undertake psychological assessment of prisoners nor do they give evidence to the parole panel. They sit in the same capacity as other members of the panel to assess the risk of serious harm to the public. The panel must determine whether the public would be at risk of further serious violent or sexual offending if the prisoner were to be released. Psychologist members have professional knowledge of psychology to assist the panel in considering the psychological assessment that forms part of the broad range of evidence before the panel.</p><p> </p><p> </p>","Lord Keen of Elie","HL4740","2018-01-31T14:43:19.837Z","http://data.parliament.uk/resources/823994/answer","Biography information for Lord Keen of Elie","http://data.parliament.uk/resources/823994/answer",,,"54","Justice","Justice","2018-01-16","Parole: Sexual Offences","2","House of Lords","To ask Her Majesty's Government, with respect to the advice of Parole Board psychologists and psychiatrists relating to a sex offender being considered for release, what level of risk of offending is considered suitable for release.","false","Biography information for Lord Blencathra","Lord Blencathra","HL4741"
"http://data.parliament.uk/resources/823995","Department of Health and Social Care","false","2018-01-24","<p>Some medicines and foods which are available to buy over the counter can be made available on prescription where they have a role in managing a patient’s clinical condition. A general practitioner is able to prescribe any product on the National Health Service they consider necessary for the treatment of their patient unless it is listed in Schedule 1 to the NHS (General Medical Services Contracts) (Prescription of Drugs etc.) Regulations 2004. However, the Department encourages prescribing in line with clinical and cost effective guidance from the National Institute for Health and Care Excellence (NICE). NICE provides national guidance on the promotion of good health and the prevention and treatment of ill health.</p><p>The Department has no plans to ban the prescribing of all over the counter medicines and medical foods on prescription.</p><p><strong> </strong></p>","Lord O'Shaughnessy",,"2018-01-24T15:59:17.397Z","http://data.parliament.uk/resources/823995/answer","Biography information for Lord O'Shaughnessy","http://data.parliament.uk/resources/823995/answer",,,"17","Health and Social Care","Health and Social Care","2018-01-16","Prescriptions","2","House of Lords","To ask Her Majesty's Government which medicines and foods that are readily available over the counter, or in shops, can be prescribed by GPs, and whether they intend to ban all such prescriptions.","false","Biography information for Lord Blencathra","Lord Blencathra","HL4742"
"http://data.parliament.uk/resources/823996","Department of Health and Social Care","false","2018-01-29","<p>Data is not available in the format requested. Such information as is available is provided in the attached table due to the size of the data. This shows the mean and median duration to treatment and duration to departure for all accident and emergency providers within the Greater Manchester area, for the financial years between 2012-13 and 2016-17. NHS Digital collect and publish this data at trust level, not at individual hospital site level.</p>","Baroness Chisholm of Owlpen",,"2018-01-29T17:54:36.483Z","http://data.parliament.uk/resources/823996/answer","Biography information for Baroness Chisholm of Owlpen","http://data.parliament.uk/resources/823996/answer","HL4743 Duration to Treatment table formatted.docx","Treatment Data tables","17","Health and Social Care","Health and Social Care","2018-01-16","Accident and Emergency Departments: Greater Manchester","2","House of Lords","To ask Her Majesty's Government what was the average waiting time at A&amp;E departments in each hospital in Greater Manchester in each of the last five years.","false","Biography information for Lord Bradley","Lord Bradley","HL4743"
"http://data.parliament.uk/resources/823997","Department of Health and Social Care","false","2018-01-25","<p>The NHS Business Services Authority reports that a total of 217,539 fines were issued to patients on the grounds of incorrectly claiming an exemption from NHS Dental Patient Charges in the first six months of the financial year 2017–18.</p>","Lord O'Shaughnessy",,"2018-01-25T16:06:54.533Z","http://data.parliament.uk/resources/823997/answer","Biography information for Lord O'Shaughnessy","http://data.parliament.uk/resources/823997/answer",,,"17","Health and Social Care","Health and Social Care","2018-01-16","Dental Services: Fees and Charges","2","House of Lords","To ask Her Majesty's Government, further to the Written Answer by Lord O'Shaughnessy on 20 December 2017 (HL3994), what was the total number of fines issued for incorrectly claiming an exemption on NHS dental fees in the first six months of the financial year 2017–18.","false","Biography information for Lord Colwyn","Lord Colwyn","HL4744"
"http://data.parliament.uk/resources/823998","Department of Health and Social Care","false","2018-01-24","<p>The following table shows the total number of primary care courses of treatment that contained tooth extractions, and teeth extracted in primary care, in each year from 2010–11 to 2016–17, for children aged 0–17.</p><p> </p><table><tbody><tr><td><p>Year</p></td><td><p>Course of Treatment</p></td><td><p>Teeth</p></td></tr><tr><td><p>2016-17</p></td><td><p>513,646</p></td><td><p>909,745</p></td></tr><tr><td><p>2015-16</p></td><td><p>514,576</p></td><td><p>917,346</p></td></tr><tr><td><p>2014-15</p></td><td><p>524,163</p></td><td><p>946,142</p></td></tr><tr><td><p>2013-14</p></td><td><p>539,908</p></td><td><p>976,794</p></td></tr><tr><td><p>2012-13</p></td><td><p>533,694</p></td><td><p>963,514</p></td></tr><tr><td><p>2011-12</p></td><td><p>540,626</p></td><td><p>964,856</p></td></tr><tr><td><p>2010-11</p></td><td><p>540,689</p></td><td><p>964,841</p></td></tr></tbody></table><p><em>Source:</em> NHS Digital</p><p> </p><p>The following table shows the total number of primary care courses of treatment that contained tooth extractions, and teeth extracted in primary care, in each year from 2010–11 to 2016–17, for adults aged 18 and over.</p><p> </p><p> </p><p> </p><table><tbody><tr><td><p>Year</p></td><td><p>Course of Treatment</p></td><td><p>Teeth</p></td></tr><tr><td><p>2016-17</p></td><td><p>2,147,135</p></td><td><p>3,120,812</p></td></tr><tr><td><p>2015-16</p></td><td><p>2,156,023</p></td><td><p>3,125,999</p></td></tr><tr><td><p>2014-15</p></td><td><p>2,185,518</p></td><td><p>3,150,456</p></td></tr><tr><td><p>2013-14</p></td><td><p>2,226,054</p></td><td><p>3,217,552</p></td></tr><tr><td><p>2012-13</p></td><td><p>2,214,974</p></td><td><p>3,194,509</p></td></tr><tr><td><p>2011-12</p></td><td><p>2,190,245</p></td><td><p>3,164,881</p></td></tr><tr><td><p>2010-11</p></td><td><p>2,125,120</p></td><td><p>3,061,914</p></td></tr></tbody></table><p><em>Source:</em> NHS Digital</p><p> </p>","Lord O'Shaughnessy","HL4746","2018-01-24T15:56:38.55Z","http://data.parliament.uk/resources/823998/answer","Biography information for Lord O'Shaughnessy","http://data.parliament.uk/resources/823998/answer",,,"17","Health and Social Care","Health and Social Care","2018-01-16","Dental Services: Children","2","House of Lords","To ask Her Majesty's Government what was the total number of (1) primary care courses of treatment that contained tooth extractions, and (2) teeth extracted in primary care, in each year from 2010–11 to 2016–17, for children aged 0–17.","false","Biography information for Lord Colwyn","Lord Colwyn","HL4745"
"http://data.parliament.uk/resources/823999","Department of Health and Social Care","false","2018-01-24","<p>The following table shows the total number of primary care courses of treatment that contained tooth extractions, and teeth extracted in primary care, in each year from 2010–11 to 2016–17, for children aged 0–17.</p><p> </p><table><tbody><tr><td><p>Year</p></td><td><p>Course of Treatment</p></td><td><p>Teeth</p></td></tr><tr><td><p>2016-17</p></td><td><p>513,646</p></td><td><p>909,745</p></td></tr><tr><td><p>2015-16</p></td><td><p>514,576</p></td><td><p>917,346</p></td></tr><tr><td><p>2014-15</p></td><td><p>524,163</p></td><td><p>946,142</p></td></tr><tr><td><p>2013-14</p></td><td><p>539,908</p></td><td><p>976,794</p></td></tr><tr><td><p>2012-13</p></td><td><p>533,694</p></td><td><p>963,514</p></td></tr><tr><td><p>2011-12</p></td><td><p>540,626</p></td><td><p>964,856</p></td></tr><tr><td><p>2010-11</p></td><td><p>540,689</p></td><td><p>964,841</p></td></tr></tbody></table><p><em>Source:</em> NHS Digital</p><p> </p><p>The following table shows the total number of primary care courses of treatment that contained tooth extractions, and teeth extracted in primary care, in each year from 2010–11 to 2016–17, for adults aged 18 and over.</p><p> </p><p> </p><p> </p><table><tbody><tr><td><p>Year</p></td><td><p>Course of Treatment</p></td><td><p>Teeth</p></td></tr><tr><td><p>2016-17</p></td><td><p>2,147,135</p></td><td><p>3,120,812</p></td></tr><tr><td><p>2015-16</p></td><td><p>2,156,023</p></td><td><p>3,125,999</p></td></tr><tr><td><p>2014-15</p></td><td><p>2,185,518</p></td><td><p>3,150,456</p></td></tr><tr><td><p>2013-14</p></td><td><p>2,226,054</p></td><td><p>3,217,552</p></td></tr><tr><td><p>2012-13</p></td><td><p>2,214,974</p></td><td><p>3,194,509</p></td></tr><tr><td><p>2011-12</p></td><td><p>2,190,245</p></td><td><p>3,164,881</p></td></tr><tr><td><p>2010-11</p></td><td><p>2,125,120</p></td><td><p>3,061,914</p></td></tr></tbody></table><p><em>Source:</em> NHS Digital</p><p> </p>","Lord O'Shaughnessy","HL4745","2018-01-24T15:56:38.613Z","http://data.parliament.uk/resources/823999/answer","Biography information for Lord O'Shaughnessy","http://data.parliament.uk/resources/823999/answer",,,"17","Health and Social Care","Health and Social Care","2018-01-16","Dental Services","2","House of Lords","To ask Her Majesty's Government what was the total number of (1) primary care courses of treatment that contained tooth extractions, and (2) teeth extracted in primary care, in each year from 2010–11 to 2016–17, for adults aged 18 and over.","false","Biography information for Lord Colwyn","Lord Colwyn","HL4746"
"http://data.parliament.uk/resources/824000","Department of Health and Social Care","false","2018-01-25","<p>Mefloquine is effective in the prevention and treatment of malaria and is licensed for use by the Medicines and Healthcare products Regulatory Agency (MHRA), which regulates medication in the United Kingdom. As with all medicines, the MHRA keeps the safety of mefloquine under continual review.</p><p>Bodies such as the Advisory Committee on Malaria Prevention, the World Health Organization and the United States Centers for Disease Control and Prevention continue to include mefloquine as an option for malaria chemoprophylaxis.</p>","Lord O'Shaughnessy",,"2018-01-25T16:08:13.33Z","http://data.parliament.uk/resources/824000/answer","Biography information for Lord O'Shaughnessy","http://data.parliament.uk/resources/824000/answer",,,"17","Health and Social Care","Health and Social Care","2018-01-16","Mefloquine","2","House of Lords","To ask Her Majesty's Government, following the report in the Sunday Times on 14 January that the Ministry of Defence had stated that respected health bodies continued to recommend Lariam "as a safe and effective form of malaria prevention", which bodies provide such a recommendation.","false","Biography information for Baroness Corston","Baroness Corston","HL4747"
