"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/934573","Department for International Development","false","2018-07-04","<p>Improving global health security benefits the UK and developing countries, preventing disease outbreaks and stopping unnecessary deaths across the world. UK aid mobilises UK expertise to respond to outbreaks, invest in preventative research and preparedness, and deliver programmes to tackle key issues such as antimicrobial resistance.</p>","North East Bedfordshire","Alistair Burt","2018-07-04T15:27:06.007Z","http://data.parliament.uk/resources/934573/answer","Biography information for Alistair Burt","20","International Development","International Development","2018-07-04","Disease Control: International Cooperation","1","House of Commons","What steps she is taking to promote global health security.","false","Biography information for Dr Caroline Johnson","Sleaford and North Hykeham","Dr Caroline Johnson","906249"
"http://data.parliament.uk/resources/934574","Department for International Development","false","2018-07-04","<p>Our humanitarian assistance is provided on the basis of need, irrespective of race, religion or ethnicity. We ensure that aid reaches the most vulnerable including those from religious minorities. Minority communities are taken into account by the organisations we fund when assessing those most in need of protection and assistance.</p>","Portsmouth North","Penny Mordaunt","2018-07-04T15:27:38.563Z","http://data.parliament.uk/resources/934574/answer","Biography information for Penny Mordaunt","20","International Development","International Development","2018-07-04","Religious Freedom","1","House of Commons","What steps her Department is taking to provide assistance to religious minority communities in conflict areas.","false","Biography information for Sir Edward Leigh","Gainsborough","Sir Edward Leigh","906250"
"http://data.parliament.uk/resources/934575","Department for International Development","false","2018-07-04","<p>Gaza’s humanitarian situation is deeply concerning, as I saw during my visit in May. Hospitals are facing drug shortages, electricity availability is 4-5 hours a day, and water is polluted. UK funding is supporting 11 hospitals by providing medicines and equipment, and helping the 2 million Gazans access clean, safe water.</p>","North East Bedfordshire","Alistair Burt","2018-07-04T15:28:09.673Z","http://data.parliament.uk/resources/934575/answer","Biography information for Alistair Burt","20","International Development","International Development","2018-07-04","Gaza: Humanitarian Aid","1","House of Commons","What recent assessment her Department has made of the humanitarian situation in Gaza.","false","Biography information for Faisal Rashid","Warrington South","Faisal Rashid","906251"
"http://data.parliament.uk/resources/934576","Department for International Development","false","2018-07-04","<p>We have introduced new safeguarding standards for all DFID programmes. I have requested and received assurances from our partners on their safeguarding policies and procedures. Internationally, we are leading the charge to raise standards. I have ensured that Oxfam’s withdrawal from bidding for funding has not impacted on beneficiaries.</p>","Portsmouth North","Penny Mordaunt","2018-07-04T15:41:16.22Z","http://data.parliament.uk/resources/934576/answer","Biography information for Penny Mordaunt","20","International Development","International Development","2018-07-04","Developing Countries: Charities","1","House of Commons","What steps she is taking to protect aid projects following reports of sexual misconduct by Oxfam and other charity workers overseas.","false","Biography information for Sir Simon Clarke","Middlesbrough South and East Cleveland","Mr Simon Clarke","906252"
"http://data.parliament.uk/resources/934577","Department for International Development","false","2018-07-04","<p>DFID is working with other government departments to tackle the problem of plastic pollution. DFID’s assistance focuses on helping poorer countries find practical ways to improve waste management and on identifying ways in which manufacturing processes can reduce plastic pollution.</p>","West Worcestershire","Harriett Baldwin","2018-07-04T15:28:48.487Z","http://data.parliament.uk/resources/934577/answer","Biography information for Dame Harriett Baldwin","20","International Development","International Development","2018-07-04","Developing Countries: Plastics","1","House of Commons","What steps her Department is taking to help developing countries reduce the use of plastic to improve the environment.","false","Biography information for Mark Pawsey","Rugby","Mark Pawsey","906253"
"http://data.parliament.uk/resources/931785","Department for International Development","false","2018-07-04","<p>The UK provides sustainable, lifesaving support to refugees in Lebanon all year round, including through the winter period. UK aid is providing unrestricted cash assistance to meet the basic needs of 60,000 of the most vulnerable Syrian refugees; improved shelter accommodation for over 30,000 vulnerable refugees; legal assistance and advice (e.g. to obtain birth/marriage registration and civil documentation) to over 100,000 individuals; and clean water and sanitation facilities for over 250,000 Syrian and poor Lebanese. Last winter, DFID also provided 380 heating stoves to vulnerable Syrian refugee households in need of specific wintertime support. Since the start of the crisis, DFID has allocated £608 million in humanitarian and development funding to Lebanon.</p>","North East Bedfordshire","Alistair Burt","2018-07-04T16:23:54.507Z","http://data.parliament.uk/resources/931785/answer","Biography information for Alistair Burt","20","International Development","International Development","2018-06-27","Lebanon: Refugees","1","House of Commons","To ask the Secretary of State for International Development, what support her Department provided to refugees in Lebanon in winter 2017-18 to help tackle winter conditions.","false","Biography information for Jim Shannon","Strangford","Jim Shannon","158249"
"http://data.parliament.uk/resources/931787","Department for International Development","false","2018-07-04","<p>Discussions between UK and South African Ministers on joint priorities, including shared prosperity and economic growth, take place regularly. Most recently, the Prime Minister met with President Ramaphosa in London on 17 April, when they discussed the President’s plans to accelerate economic growth in South Africa and how the UK can provide support.</p>","West Worcestershire","Harriett Baldwin","2018-07-04T16:22:25.46Z","http://data.parliament.uk/resources/931787/answer","Biography information for Dame Harriett Baldwin","20","International Development","International Development","2018-06-27","South Africa: Economic Growth","1","House of Commons","To ask the Secretary of State for International Development, what discussions she had had with the Government of South Africa on increasing economic growth in that country.","false","Biography information for Jim Shannon","Strangford","Jim Shannon","158251"
"http://data.parliament.uk/resources/931916","Department for International Development","false","2018-07-04","<p>The UK supports countries to make progress in universal health coverage through building health systems that meet essential needs for all, including mother and children’s healthcare and prevention of diseases. DFID provides technical assistance and financial support directly to countries. For example, DFID is supporting Ethiopia’s health system by improving primary healthcare services to accelerate gains in adolescent, maternal and child health. In 2016-17, the programme contributed to over 1.3 million children receiving vaccinations against preventable childhood diseases. DFID’s investments in water, sanitation and hygiene and in nutrition also contribute to achieving universal health coverage and are essential for improving child health. DFID is also a leading donor to global health organisations such as Gavi the Vaccine Alliance, Unitaid and the World Health Organisation, and funds research and product development including for child health.</p>","North East Bedfordshire","Alistair Burt","2018-07-04T16:21:35.907Z","http://data.parliament.uk/resources/931916/answer","Biography information for Alistair Burt","20","International Development","International Development","2018-06-27","Developing Countries: Health Services","1","House of Commons","To ask the Secretary of State for International Development, what steps the Government is taking to support governments in developing countries to build universal healthcare for children.","false","Biography information for Andrew Gwynne","Denton and Reddish","Andrew Gwynne","158187"
"http://data.parliament.uk/resources/930887","Department for International Development","false","2018-07-04","<p>DFID does not support madrassas, but does support the Government of Pakistan to improve access to quality education, working in particular towards improving access to education and learning outcomes for the most marginalized groups of children, including the poorest, girls, children with disabilities and children from minority communities.</p><p> </p><p>Reforming and regulating madrassas is a key part of the Government of Pakistan’s National Action Plan developed to counter extremism in the country. This has led to registration of some madrassas as well as closing down of some madrassas seen to be promoting sectarianism, religious hatred and intolerance. This plan has been unanimously endorsed and adopted by all political parties as well as government.</p>",,"Lord Bates","2018-07-04T16:45:21.207Z","http://data.parliament.uk/resources/930887/answer","Biography information for Lord Bates","20","International Development","International Development","2018-06-25","Pakistan: Religious Freedom","2","House of Lords","To ask Her Majesty's Government, further to the Written Answer by Lord Bates on 18 June (HL8400), whether, in the course of working with marginalised communities in Pakistan, they conduct any monitoring of madrassas known to promote hatred of minorities.","false","Biography information for Lord Alton of Liverpool",,"Lord Alton of Liverpool","HL8887"
"http://data.parliament.uk/resources/930889","Department for International Development","false","2018-07-04","<p>DFID’s approach in Pakistan includes ensuring that our development assistance targets poor women and men, regardless of race, religion, social background, or nationality. We have robust monitoring in place, including systems to track spend and monitor results and value for money, plus annual reviews and project completion reviews of all programmes. Our support contributes either directly or indirectly to the protection of minority rights, including by adopting a ‘do no harm’ approach. One of the four principles set out in the Partnership Principles Agreement that the UK has with Pakistan is a commitment to respect human rights. DFID and the FCO continue to raise the issue of human rights of minorities at the highest levels of Government, including in our annual Bilateral Assistance Talks, advocating greater tolerance and action against abuses when they occur.</p>",,"Lord Bates","2018-07-04T16:45:54.863Z","http://data.parliament.uk/resources/930889/answer","Biography information for Lord Bates","20","International Development","International Development","2018-06-25","Pakistan: Overseas Aid","2","House of Lords","To ask Her Majesty's Government, further to the Written Answer by Lord Bates on 18 June (HL8402), how they have monitored the use of UK aid given to Pakistan in the last ten years; and what plans, if any, they have to link the provision of aid more closely to the protection of minority rights in the recipient country.","false","Biography information for Lord Alton of Liverpool",,"Lord Alton of Liverpool","HL8889"
