"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1174260","Foreign and Commonwealth Office","false","2020-02-03","<p>Communities of different religions live together peacefully across most of Nigeria. However, for many decades Nigeria has experienced episodes of serious religious conflict, including between Muslim and Christian communities. The drivers of violence are complex and rooted in ethnic and religious identities, politics and access to resources.</p><p>For more than a decade, Islamic insurgents including Boko Haram and Islamic State West Africa (ISWA), have caused immense suffering to both Muslim and Christian populations in the North East of the country. The groups seek to undermine the right to freedom of religion by attacking indiscriminately those who do not subscribe to their extremist views. We are appalled by and condemn these attacks, including a recent increase in attacks on Christians in December 2019.</p><p>The UK is firmly committed to promoting and protecting the right to freedom of religion or belief around the world. We are a strong voice internationally in defence of this fundamental right. We have made clear to the Nigerian authorities, at the highest levels, the importance of protecting civilians, including ethnic and religious minorities, and human rights for all Nigerians.</p>","Pendle","Andrew Stephenson","2020-02-03T16:41:10.16Z","http://data.parliament.uk/resources/1174260/answer","Biography information for Andrew Stephenson","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2020-01-29","Nigeria: Religious Freedom ","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what assessment he has made of the level of religiously motivated violence in Nigeria; and if he will make a statement.","false","Biography information for Sir Desmond Swayne","New Forest West","Sir Desmond Swayne","9577"
"http://data.parliament.uk/resources/1174287","Foreign and Commonwealth Office","false","2020-02-03","<p>All FCO ministers maintain regular, close contact with their European counterparts. This close contact will continue now that we have left the EU. Whilst we will have a different relationship with the EU now we are not a member, we are committed to championing free trade and shared European values and to maintaining our strong bilateral relations. The United Kingdom's outlook will always be global: standing up for our interests, and tackling injustices, together with our friends and allies. The FCO will play a key role through its network of Posts to engage EU Member States.</p>","Tamworth","Christopher Pincher","2020-02-03T17:18:37.823Z","http://data.parliament.uk/resources/1174287/answer","Biography information for Christopher Pincher","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2020-01-29","European Union: Diplomatic Relations","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what recent discussions he has had with his European counterparts on diplomatic relations after the UK leaves the EU.","false","Biography information for Wayne David","Caerphilly","Wayne David","9599"
"http://data.parliament.uk/resources/1174353","Foreign and Commonwealth Office","false","2020-02-03","<p>The budget for the Integrated Activity Fund for 2020-21 was agreed as part of the 2019 Spending Round which was presented to Parliament by the Chancellor of the Exchequer in September 2019.</p>","South West Wiltshire","Dr Andrew Murrison","2020-02-03T17:38:53.677Z","http://data.parliament.uk/resources/1174353/answer","Biography information for Dr Andrew Murrison","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2020-01-29","Gulf Strategy Fund","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, pursuant to the Answer of 23 January 2020 to Question 5457, how the decision to extend the Integrated Activity Fund budget for 2020-21 was reached; when that decision was authorised; and which Minister of his Department authorised that decision.","false","Biography information for Chris Law","Dundee West","Chris Law","9712"
"http://data.parliament.uk/resources/1174360","Foreign and Commonwealth Office","false","2020-02-03","<p>Our Ambassador to Lebanon met Prime Minister Hassan Diab on 23 January to discuss the formation of the new Lebanese Government. I also spoke with new Lebanese Foreign Minister Dr. Nassif Hitti on 28 January. The formation of a new government in Lebanon is an important first step. The UK and other members of the International Support Group for Lebanon have consistently called for the urgent formation of an effective and capable government which reflects the aspirations of the Lebanese people, and stressed that the right of peaceful protest must continue to be respected. We stand ready to support Lebanon but look to this government to demonstrate its commitment to reform.</p>","South West Wiltshire","Dr Andrew Murrison","2020-02-03T17:37:28.38Z","http://data.parliament.uk/resources/1174360/answer","Biography information for Dr Andrew Murrison","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2020-01-29","Lebanon: Politics and Government ","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what assessment he has made of the (a) recent government formation in Lebanon and (b)  stability of Lebanon following the ongoing protests.","false","Biography information for Afzal Khan","Manchester, Gorton","Afzal Khan","9781"
"http://data.parliament.uk/resources/1174380","Foreign and Commonwealth Office","false","2020-02-03","<p>​The Foreign and Commonwealth Office (FCO) accounts for its hospitality expenditure under Representation of the FCO and Business Hospitality. The total overseas spend in the 2018-19 financial year was £10,990,314.80.</p>","South Derbyshire","Mrs Heather Wheeler","2020-02-03T15:53:53.58Z","http://data.parliament.uk/resources/1174380/answer","Biography information for Mrs Heather Wheeler","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2020-01-29","Embassies: Official Hospitality","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what the cost to the public purse was of diplomatic entertainment activities of British overseas embassies in the 2018-19 financial year.","false","Biography information for Jeremy Hunt","South West Surrey","Jeremy Hunt","9623"
"http://data.parliament.uk/resources/1174397","Foreign and Commonwealth Office","false","2020-02-03","<p>We consistently call for an immediate end to all actions that undermine the viability of the two-state solution, including terrorism, anti-Semitic incitement, settlement expansion, and the demolition of Palestinian property in the West Bank. Steps to transform the situation in Gaza are also needed. We have a regular dialogue with both the Palestinian Authority and the Government of Israel at all levels. We are encouraging both sides to maintain calm and avoid taking unilateral actions that may make peace more difficult to achieve.</p>","South West Wiltshire","Dr Andrew Murrison","2020-02-03T17:40:19.727Z","http://data.parliament.uk/resources/1174397/answer","Biography information for Dr Andrew Murrison","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2020-01-29","Israel: Palestinians ","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what recent steps has he taken to help promote peace between Palestinians and Israel.","false","Biography information for Mr Tanmanjeet Singh Dhesi","Slough","Mr Tanmanjeet Singh Dhesi","9764"
"http://data.parliament.uk/resources/1174398","Foreign and Commonwealth Office","false","2020-02-03","<p>We are concerned by the lack of progress in the Middle East Peace Process and note the UN Secretary-General’s assessment that the situation on the ground has deteriorated over the last three years. The ongoing violence underlines that a just and lasting resolution that ends the occupation and delivers peace for both Israelis and Palestinians is long overdue. We continue to believe the best way to achieve an end to this conflict is through substantive peace talks between the parties, but international action has a role in facilitating progress. We have a regular dialogue with both the Palestinian Authority and the Government of Israel at all levels. We are encouraging both sides to maintain calm and avoid taking unilateral actions that may make peace more difficult to achieve.</p>","South West Wiltshire","Dr Andrew Murrison","2020-02-03T17:42:19.81Z","http://data.parliament.uk/resources/1174398/answer","Biography information for Dr Andrew Murrison","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2020-01-29","Israel: Palestinians ","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what recent assessment his Department has made of the prospects for peace between Palestine and Israel.","false","Biography information for Mr Tanmanjeet Singh Dhesi","Slough","Mr Tanmanjeet Singh Dhesi","9765"
"http://data.parliament.uk/resources/1173827","Foreign and Commonwealth Office","false","2020-02-03","<p>We remain concerned about the persecution of Uyghur Muslims, Falun Gong practitioners, as well as Christians, Buddhists and others, in China on the grounds of their religion or belief. We have particularly serious concerns about the human rights situation in Xinjiang including the extra-judicial detention of over a million Uyghur Muslims and other minorities in “political re-education camps”. This is underpinned by extensive evidence. We are also concerned about the systematic restrictions on Uyghur culture and the practice of Islam, and extensive and invasive surveillance targeting minorities outside of the “camps”.</p>","South Derbyshire","Mrs Heather Wheeler","2020-02-03T15:40:17.863Z","http://data.parliament.uk/resources/1173827/answer","Biography information for Mrs Heather Wheeler","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2020-01-28","China: Minority Groups","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what assessment he has made of the accuracy of reports of long-term persecution of the Uyghur Muslims, Falun Gong practitioners and other ethnic and religious minority groups in China.","false","Biography information for Jonathan Edwards","Carmarthen East and Dinefwr","Jonathan Edwards","8986"
"http://data.parliament.uk/resources/1173859","Foreign and Commonwealth Office","false","2020-02-03","<p>The Foreign Secretary spoke to State Councillor and Foreign Minister Wang Yi about the coronavirus outbreak on 28 January, including the extensive measures being taken by China to contain the virus, and the evacuation of British Nationals from Hubei province. The Foreign Secretary did not discuss the treatment of Uyghurs detained in Xinjiang during the call. However, we regularly raise our concerns about the human rights situation in Xinjiang, including the extra-judicial detention of over a million Uyghur Muslims and other minorities in “political re-education camps”, with the Chinese authorities at senior levels. Most recently, our Ambassador to China raised our concerns with Vice Foreign Minister Qin Gang on 24 December 2019.</p><p>​</p>","South Derbyshire","Mrs Heather Wheeler","2020-02-03T15:51:03.017Z","http://data.parliament.uk/resources/1173859/answer","Biography information for Mrs Heather Wheeler","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2020-01-28","China: Uyghurs","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what representations he has made to his Chinese counterpart to ensure that Uighurs detained in camps in western China will receive equitable standards of medical care should the coronavirus continue to spread.","false","Biography information for Rosie Duffield","Canterbury","Rosie Duffield","9122"
"http://data.parliament.uk/resources/1173923","Foreign and Commonwealth Office","false","2020-02-03","<p>​If a UK dual national is detained in a third country, the UK can, if requested, offer consular assistance to the individual, or liaise with their other country of nationality if they are better placed to provide assistance. Currently, the UK is not providing consular assistance to any non-Iranian dual-national British citizens in detention in Iran.</p><p> </p>","South West Wiltshire","Dr Andrew Murrison","2020-02-03T15:33:24.387Z","http://data.parliament.uk/resources/1173923/answer","Biography information for Dr Andrew Murrison","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2020-01-28","Iran: Detainees","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, pursuant to the Answer of 27 January 2020 to Question 6736 on Iran: Detainees, what steps he is taking to help ensure that non-Iranian dual-national UK citizens illegally imprisoned in Iran have (a) adequate food and (b) warm clothes.","false","Biography information for Tulip Siddiq","Hampstead and Kilburn","Tulip Siddiq","9093"
