"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/751831","Prime Minister","false","2017-07-18","<p>A reply has been sent.</p>","Maidenhead","Mrs Theresa May",,"2017-07-18T15:11:43.157Z","http://data.parliament.uk/resources/751831/answer","Biography information for Mrs Theresa May","23","Prime Minister","Prime Minister","2017-07-13","Members: Correspondence","1","House of Commons","To ask the Prime Minister, when she plans to reply to the letter, sent via email, from the hon. Member for West Bromwich East, of 12 June 2017, on the appointment of the right hon. Member for Surrey Heath to the Cabinet.","false","Biography information for Lord Watson of Wyre Forest","West Bromwich East","Tom Watson","4974"
"http://data.parliament.uk/resources/652755","Prime Minister","false","2016-12-14","<p>I discuss a range of issues with Ministerial colleagues. It has been the practice of successive Governments not to disclose information relating to internal discussions.</p>","Maidenhead","Mrs Theresa May","56400","2016-12-14T12:41:43.917Z","http://data.parliament.uk/resources/652755/answer","Biography information for Mrs Theresa May","23","Prime Minister","Prime Minister","2016-12-06","Channel Four Television","1","House of Commons","To ask the Prime Minister, what meetings she has held with ministerial colleagues on the options for the future of Channel 4 since her appointment.","false","Biography information for Lord Watson of Wyre Forest","West Bromwich East","Tom Watson","56395"
"http://data.parliament.uk/resources/652756","Prime Minister","false","2016-12-14","<p>I discuss a range of issues with Ministerial colleagues. It has been the practice of successive Governments not to disclose information relating to internal discussions.</p>","Maidenhead","Mrs Theresa May","56395","2016-12-14T12:41:43.977Z","http://data.parliament.uk/resources/652756/answer","Biography information for Mrs Theresa May","23","Prime Minister","Prime Minister","2016-12-06","Channel Four Television","1","House of Commons","To ask the Prime Minister, what discussions she has had on the future of Channel 4 since her appointment.","false","Biography information for Lord Watson of Wyre Forest","West Bromwich East","Tom Watson","56400"
"http://data.parliament.uk/resources/541082","Prime Minister","false","2016-09-05","<p>Machinery of Government changes are set out in Written Statements, and are available in the Official Report.</p><p> </p>","Maidenhead","Mrs Theresa May",,"2016-09-05T14:42:18.357Z","http://data.parliament.uk/resources/541082/answer","Biography information for Mrs Theresa May","23","Prime Minister","Prime Minister","2016-07-20","Departmental Responsibilities","1","House of Commons","To ask the Prime Minister, whether she has made any further machinery of government changes since her Written Ministerial Statement of 18 July 2016.","false","Biography information for Lord Watson of Wyre Forest","West Bromwich East","Tom Watson","43745"
"http://data.parliament.uk/resources/470533","Prime Minister","false","2016-03-21","<p>I refer the hon. Member to the statement made to the House by the Lord President of the Council on 14 March 2016, <em>Official Report</em>, columns 653-654.</p>","Witney","Mr David Cameron","31033","2016-03-21T16:49:06.787Z","http://data.parliament.uk/resources/470533/answer","Biography information for Lord Cameron of Chipping Norton","23","Prime Minister","Prime Minister","2016-03-14","Privy Council","1","House of Commons","To ask the Prime Minister, what discussions he has had with his ministerial colleagues on compliance with Privy Council rules.","false","Biography information for Lord Watson of Wyre Forest","West Bromwich East","Tom Watson","31032"
"http://data.parliament.uk/resources/470534","Prime Minister","false","2016-03-21","<p>I refer the hon. Member to the statement made to the House by the Lord President of the Council on 14 March 2016, <em>Official Report</em>, columns 653-654.</p>","Witney","Mr David Cameron","31032","2016-03-21T16:49:06.857Z","http://data.parliament.uk/resources/470534/answer","Biography information for Lord Cameron of Chipping Norton","23","Prime Minister","Prime Minister","2016-03-14","Privy Council","1","House of Commons","To ask the Prime Minister, whether he plans to issue guidance on adherence to Privy Council rules in the period preceding the EU referendum.","false","Biography information for Lord Watson of Wyre Forest","West Bromwich East","Tom Watson","31033"
"http://data.parliament.uk/resources/470535","Prime Minister","false","2016-03-21","<p>I refer the hon. Member to the statement made to the House by the Lord President of the Council on 14 March 2016, <em>Official Report</em>, columns 653-654. and to the Cabinet Secretary's letter to the hon. Member for Ilford North (Mr Streeting) 11 March 2016. I have placed a copy of the letter in the Library of the House.</p>","Witney","Mr David Cameron",,"2016-03-21T16:46:29.03Z","http://data.parliament.uk/resources/470535/answer","Biography information for Lord Cameron of Chipping Norton","23","Prime Minister","Prime Minister","2016-03-14","Privy Council","1","House of Commons","To ask the Prime Minister, if he will carry out an investigation into whether there was a breach of Privy Council rules in relation to the story in The Sun of 9 March 2016 relating to HM The Queen and the referendum on EU membership.","false","Biography information for Lord Watson of Wyre Forest","West Bromwich East","Tom Watson","31034"
"http://data.parliament.uk/resources/417776","Prime Minister","false","2015-09-14","<p>As I said during my oral statement on Syria: Refugees and Counter-Terrorism on 7 September 2015, <em>Official Report</em>, column 23, these individuals presented a clear and present danger to the country and this action was taken because there was no alternative. The Attorney General was consulted and was clear there was a legal basis for this action in international law. Our Permanent Representative has informed the President of the United Nations Security Council of this activity, which was conducted in the self-defence of the UK.</p>","Witney","Mr David Cameron","9653 ; 9656","2015-09-14T15:49:25.86Z","http://data.parliament.uk/resources/417776/answer","Biography information for Lord Cameron of Chipping Norton","23","Prime Minister","Prime Minister","2015-09-08","Counter-terrorism","1","House of Commons","To ask the Prime Minister, whether the Government has carried out a cross-departmental assessment of the strategic implications of the targeted killing of British citizens outside declared war zones.","true","Biography information for Lord Watson of Wyre Forest","West Bromwich East","Tom Watson","9571"
"http://data.parliament.uk/resources/417777","Prime Minister","false","2015-09-14","<p>As I said during my oral statement on Syria: Refugees and Counter-Terrorism on 7 September 2015, <em>Official Report</em>, column 23, these individuals presented a clear and present danger to the country and this action was taken because there was no alternative. The Attorney General was consulted and was clear there was a legal basis for this action in international law. Our Permanent Representative has informed the President of the United Nations Security Council of this activity, which was conducted in the self-defence of the UK.</p>","Witney","Mr David Cameron","9571 ; 9653","2015-09-14T15:49:27.493Z","http://data.parliament.uk/resources/417777/answer","Biography information for Lord Cameron of Chipping Norton","23","Prime Minister","Prime Minister","2015-09-08","Counter-terrorism","1","House of Commons","To ask the Prime Minister, what assessment he has made of whether the Caroline principles on the right to self-defence under Article 51 of the UN Charter have been strictly applied by the UK Government.","true","Biography information for Lord Watson of Wyre Forest","West Bromwich East","Tom Watson","9656"
"http://data.parliament.uk/resources/417778","Prime Minister","false","2015-09-14","<p>I refer the hon. Member to my oral statement on Syria: Refugees and Counter-Terrorism on 7 September 2015, <em>Official Report</em>, column 23.</p>","Witney","Mr David Cameron",,"2015-09-14T15:45:28.397Z","http://data.parliament.uk/resources/417778/answer","Biography information for Lord Cameron of Chipping Norton","23","Prime Minister","Prime Minister","2015-09-08","Libya and Syria: Military Intervention","1","House of Commons","To ask the Prime Minister, if he will ensure that there is a debate in the House before further UK military intervention is taken in (a) Syria and (b) Libya.","true","Biography information for Lord Watson of Wyre Forest","West Bromwich East","Tom Watson","9655"
