"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > file name","answer > attachment > title","answer > attachment > title","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/227688","Cabinet Office","false","2015-03-20","<p>The information requested falls within the responsibility of the UK Statistics Authority. I have asked the Authority to reply.</p><p> </p>","Reading East","Mr Rob Wilson","2015-03-20T12:32:33.597Z","http://data.parliament.uk/resources/227688/answer","Biography information for Mr Rob Wilson","http://data.parliament.uk/resources/227688/answer","PQ 227990 ONS 107.pdf","PQ 227990 ONS 107.pdf","ONS Letter to Member - Zero Hour Contracts","ONS Letter to Member - Zero Hour Contracts","53","Cabinet Office","Cabinet Office","2015-03-17","Zero Hours Contracts","1","House of Commons","To ask the Minister for the Cabinet Office, (a) how many people and (b) what proportion of the workforce were employed on zero hours contracts in (i) York Central constituency, (ii) City of York local authority area, (iii) England and (iv) the UK in 2010 and each subsequent year; and what the average number of hours worked each week by such people was in each such year.","false","Biography information for Sir Hugh Bayley","York Central","Sir Hugh Bayley","227990"
"http://data.parliament.uk/resources/227730","Church Commissioners","false","2015-03-19","<p>The Archbishop of Canterbury, the Most Revd &amp; Rt Hon Justin Welby &amp; Mrs Welby will be representing the Church of England at the reburial service for King Richard III in Leicester Cathedral on the 26 March. The local diocese will be represented by the Bishop of Leicester, the Rt Revd Tim Stevens alongside other senior clergy from across the country, local dignitaries, ecumenical guests and representatives of other faiths.</p><p> </p>","Banbury","Sir Tony Baldry","2015-03-19T12:48:20.77Z","http://data.parliament.uk/resources/227730/answer","Biography information for Sir Tony Baldry","http://data.parliament.uk/resources/227730/answer",,,,,"9","Church Commissioners","Church Commissioners","2015-03-17","King Richard III","1","House of Commons","To ask the right hon. Member for Banbury, representing the Church Commissioners, who has been invited to represent the Church of England at the service at Leicester Cathedral for the reburial of King Richard III.","false","Biography information for Sir Hugh Bayley","York Central","Sir Hugh Bayley","227784"
"http://data.parliament.uk/resources/227739","Department for Communities and Local Government","false","2015-03-24","<p>The most recent snapshot of rents in the private rental sector, in each local authority district, are published by the Valuation Office Agency, and are available at:</p><p>https://www.gov.uk/government/statistics/private-rental-market-statistics</p><p> </p><p> </p><p>Statistics on local authority and Private Registered Provider average weekly rents in each local authority district are published in the Department's live table 702 and 704 respectively. These are available at:</p><p>https://www.gov.uk/government/statistical-data-sets/live-tables-on-rents-lettings-and-tenancies</p><p> </p><p> </p><p>Private rents have fallen in real terms across England over this Parliament.</p>","Great Yarmouth","Brandon Lewis","2015-03-24T11:29:55.063Z","http://data.parliament.uk/resources/227739/answer","Biography information for Sir Brandon Lewis","http://data.parliament.uk/resources/227739/answer",,,,,"7","Communities and Local Government","Communities and Local Government","2015-03-17","Rented Housing: North Yorkshire","1","House of Commons","To ask the Secretary of State for Communities and Local Government, what the average housing rent was for (a) one, (b) two, (c) three and larger bedroom homes and (d) all homes in the (i) private and (ii) social sector in (A) City of York council area, (B) elsewhere in the York broad rental market and (C) North Yorkshire in 2010 and each year since.","false","Biography information for Sir Hugh Bayley","York Central","Sir Hugh Bayley","227995"
"http://data.parliament.uk/resources/227777","Department for Education","false","2015-03-20","<p>The Department for Education does not record childcare costs for parents at constituency or local authority level. Furthermore, the Department does not record day care or child minder costs on an annual basis.</p><p> </p><p> </p><p> </p><p>The Department’s Childcare and Early Years Providers survey (2010) indicated that the average hourly fee charged by full day care providers for three-year-olds was £3.60. The same survey conducted in 2013 indicated a figure of £3.90 for three and four-year-olds. The average hourly child minder fee for children of any age was £3.80 in 2010 and £4.10 in 2013. These surveys are available at:</p><p> </p><p><a href="https://www.gov.uk/government/statistics/childcare-and-early-years-providers-survey-2010" target="_blank">https://www.gov.uk/government/statistics/childcare-and-early-years-providers-survey-2010</a></p><p> </p><p><a href="https://www.gov.uk/government/statistics/childcare-and-early-years-providers-survey-2013" target="_blank">https://www.gov.uk/government/statistics/childcare-and-early-years-providers-survey-2013</a></p><p> </p><p> </p><p> </p><p>The Family and Childcare Trust also conduct annual childcare cost surveys; these are available at:</p><p> </p><p><a href="http://www.familyandchildcaretrust.org/childcare-costs-surveys" target="_blank">http://www.familyandchildcaretrust.org/childcare-costs-surveys</a></p><p> </p>","East Surrey","Mr Sam Gyimah","2015-03-20T10:33:06.3Z","http://data.parliament.uk/resources/227777/answer","Biography information for Mr Sam Gyimah","http://data.parliament.uk/resources/227777/answer",,,,,"60","Education","Education","2015-03-17","Children: Day Care","1","House of Commons","To ask the Secretary of State for Education, what the average cost per hour of childcare was (a) in a nursery and (b) with a child minder in (i) York Central constituency, (ii) City of York local authority area and (iii) England in 2010 and each subsequent year.","false","Biography information for Sir Hugh Bayley","York Central","Sir Hugh Bayley","227993"
"http://data.parliament.uk/resources/227819","Department of Health","false","2015-03-23","<p>This information is not collected centrally.</p>","Battersea","Jane Ellison","2015-03-23T17:38:48.91Z","http://data.parliament.uk/resources/227819/answer","Biography information for Jane Ellison","http://data.parliament.uk/resources/227819/answer",,,,,"17","Health","Health","2015-03-17","Defibrillators: York","1","House of Commons","To ask the Secretary of State for Health, what estimate he has made of the number of automated defibrillators there were in (a) York Central constituency and (b) City of York Council area in 2010 and each subsequent year.","false","Biography information for Sir Hugh Bayley","York Central","Sir Hugh Bayley","227785"
"http://data.parliament.uk/resources/227829","Department of Health","false","2015-03-24","<p>NHS England has responsibility for clinical commissioning group (CCG) allocations.</p><p> </p><p> </p><p> </p><p>The funding per capita NHS England has allocated to (a) each CCG in York and North Yorkshire, (b) each region of England and (c) England in each year since the creation of CCGs (i) in cash terms, and (ii) in real terms (constant prices), is shown in the table below.</p><p> </p><p> </p><p> </p><p>The final column is by way of context, and shows that NHS England has ensured real terms growth in overall CCG allocations, mirroring the Government’s commitment to protect health spending.</p><p> </p><p> </p><p> </p><table><tbody><tr><td> </td><td colspan="6"><p>Spending per capita (£)</p></td><td><p>Real terms change in overall allocation (%)</p></td></tr><tr><td> </td><td colspan="2"><p>2013-14</p></td><td colspan="2"><p>2014-15</p></td><td colspan="2"><p>2015-16</p></td><td><p>2013-14 to 2015-16</p></td></tr><tr><td><p>CCG</p></td><td><p>Cash</p></td><td><p>Real*</p></td><td><p>Cash</p></td><td><p>Real*</p></td><td><p>Cash</p></td><td><p>Real*</p></td><td><p>Real*</p></td></tr><tr><td><p>NHS East Riding of Yorkshire</p></td><td><p>1,157</p></td><td><p>1,193</p></td><td><p>1,173</p></td><td><p>1,189</p></td><td><p>1,177</p></td><td><p>1,177</p></td><td><p>1.0</p></td></tr><tr><td><p>NHS Hambleton, Richmondshire and Whitby</p></td><td><p>1,189</p></td><td><p>1,226</p></td><td><p>1,211</p></td><td><p>1,228</p></td><td><p>1,231</p></td><td><p>1,231</p></td><td><p>1.0</p></td></tr><tr><td><p>NHS Harrogate and Rural District</p></td><td><p>1,078</p></td><td><p>1,112</p></td><td><p>1,096</p></td><td><p>1,111</p></td><td><p>1,116</p></td><td><p>1,116</p></td><td><p>1.0</p></td></tr><tr><td><p>NHS Hull</p></td><td><p>1,224</p></td><td><p>1,262</p></td><td><p>1,244</p></td><td><p>1,261</p></td><td><p>1,251</p></td><td><p>1,251</p></td><td><p>1.0</p></td></tr><tr><td><p>NHS North East Lincolnshire</p></td><td><p>1,222</p></td><td><p>1,260</p></td><td><p>1,246</p></td><td><p>1,263</p></td><td><p>1,261</p></td><td><p>1,261</p></td><td><p>1.0</p></td></tr><tr><td><p>NHS North Lincolnshire</p></td><td><p>1,185</p></td><td><p>1,222</p></td><td><p>1,202</p></td><td><p>1,219</p></td><td><p>1,209</p></td><td><p>1,209</p></td><td><p>1.2</p></td></tr><tr><td><p>NHS Scarborough and Ryedale</p></td><td><p>1,245</p></td><td><p>1,284</p></td><td><p>1,270</p></td><td><p>1,288</p></td><td><p>1,279</p></td><td><p>1,279</p></td><td><p>1.0</p></td></tr><tr><td><p>NHS Vale of York</p></td><td><p>1,049</p></td><td><p>1,082</p></td><td><p>1,062</p></td><td><p>1,077</p></td><td><p>1,079</p></td><td><p>1,079</p></td><td><p>1.0</p></td></tr><tr><td colspan="7"> </td><td> </td></tr><tr><td><p>Region in England</p></td><td colspan="7"> </td></tr><tr><td><p>North</p></td><td><p>1,224</p></td><td><p>1,262</p></td><td><p>1,244</p></td><td><p>1,261</p></td><td><p>1,271</p></td><td><p>1,271</p></td><td><p>1.7</p></td></tr><tr><td><p>Midlands &amp; East</p></td><td><p>1,075</p></td><td><p>1,109</p></td><td><p>1,093</p></td><td><p>1,108</p></td><td><p>1,130</p></td><td><p>1,130</p></td><td><p>3.7</p></td></tr><tr><td><p>London</p></td><td><p>1,073</p></td><td><p>1,107</p></td><td><p>1,090</p></td><td><p>1,105</p></td><td><p>1,129</p></td><td><p>1,129</p></td><td><p>4.4</p></td></tr><tr><td><p>South</p></td><td><p>1,069</p></td><td><p>1,102</p></td><td><p>1,086</p></td><td><p>1,101</p></td><td><p>1,118</p></td><td><p>1,118</p></td><td><p>3.6</p></td></tr><tr><td colspan="7"> </td><td> </td></tr><tr><td><p>England</p></td><td><p>1,115</p></td><td><p>1,150</p></td><td><p>1,133</p></td><td><p>1,149</p></td><td><p>1,166</p></td><td><p>1,166</p></td><td><p>3.2</p></td></tr></tbody></table><p> </p><p> </p><p> </p><p>* in 2015-16 prices.</p><p> </p><p> </p><p> </p><p>The real term equivalents were calculated using the following Gross Domestic Product (GDP) deflators –</p><p> </p><p> </p><p> </p><table><tbody><tr><td><p>GDP Deflators March 2015</p></td><td><p>2013/14</p></td><td><p>2.12%</p></td><td><p>100.0</p></td></tr><tr><td> </td><td><p>2014/15</p></td><td><p>1.70%</p></td><td><p>101.7</p></td></tr><tr><td> </td><td><p>2015/16</p></td><td><p>1.40%</p></td><td><p>103.1</p></td></tr></tbody></table><p> </p><p> </p><p> </p><p><a href="https://www.gov.uk/government/statistics/gdp-deflators-at-market-prices-and-money-gdp-march-2015-budget-2015" target="_blank">https://www.gov.uk/government/statistics/gdp-deflators-at-market-prices-and-money-gdp-march-2015-budget-2015</a></p><p> </p><p> </p><p> </p><p>A copy of the detailed CCG allocations for 2014-15, which includes the per capita information for 2013-14, published by NHS England on 20 December 2013, <em>ccg-allocation-big-table-v2</em>, is attached, and is also available at:</p><p> </p><p> </p><p> </p><p><a href="http://www.england.nhs.uk/wp-content/uploads/2013/12/ccg-allocation-big-table-v2.pdf" target="_blank">http://www.england.nhs.uk/wp-content/uploads/2013/12/ccg-allocation-big-table-v2.pdf</a></p><p> </p><p> </p><p> </p><p>A copy of the CCG allocations for 2015-16, <em>Annex B CCG Allocations 2015/</em>16, published by NHS England on 19 December 2014, is attached, and is also available at:</p><p> </p><p> </p><p> </p><p><a href="http://www.england.nhs.uk/wp-content/uploads/2014/12/annx-b-ccg-allctns.pdf" target="_blank">http://www.england.nhs.uk/wp-content/uploads/2014/12/annx-b-ccg-allctns.pdf</a></p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p>","Central Suffolk and North Ipswich","Dr Daniel Poulter","2015-03-24T17:21:32Z","http://data.parliament.uk/resources/227829/answer","Biography information for Dr Dan Poulter","http://data.parliament.uk/resources/227829/answer","CCG allocations 2014-15.pdf ; CCG allocations 2015-16.pdf","CCG allocations 2014-15.pdf ; CCG allocations 2015-16.pdf","CCG allocations 2014-15 ; CCG allocations 2015-16","CCG allocations 2014-15 ; CCG allocations 2015-16","17","Health","Health","2015-03-17","Clinical Commissioning Groups","1","House of Commons","To ask the Secretary of State for Health, what allocation per capita was made by his Department in respect of clinical commissioning group (CCG) services in (a) each CCG in York and North Yorkshire, (b) each region of England and (c) England in each year since the creation of CCGs (i) in cash terms and (ii) at constant prices.","false","Biography information for Sir Hugh Bayley","York Central","Sir Hugh Bayley","227870"
"http://data.parliament.uk/resources/227830","Department of Health","false","2015-03-24","<p>The information is not available in the format requested.</p><p> </p>","North Norfolk","Norman Lamb","2015-03-24T17:00:56.59Z","http://data.parliament.uk/resources/227830/answer","Biography information for Norman Lamb","http://data.parliament.uk/resources/227830/answer",,,,,"17","Health","Health","2015-03-17","Mental Health Services: York","1","House of Commons","To ask the Secretary of State for Health, how many NHS (a) beds and (b) full-time equivalent staff there were for mental health services provided within the City of York Council area in 2010 and each subsequent year.","false","Biography information for Sir Hugh Bayley","York Central","Sir Hugh Bayley","227871"
"http://data.parliament.uk/resources/227833","Department of Health","false","2015-03-24","<p>Waiting times for general practitioner appointments are not collected centrally.</p><p> </p>","Central Suffolk and North Ipswich","Dr Daniel Poulter","2015-03-24T16:00:42.05Z","http://data.parliament.uk/resources/227833/answer","Biography information for Dr Dan Poulter","http://data.parliament.uk/resources/227833/answer",,,,,"17","Health","Health","2015-03-17","General Practitioners: York","1","House of Commons","To ask the Secretary of State for Health, what estimate he has made of the average waiting time to see a GP in (a) York Central constituency, (b) City of York Council area and (c) England in 2010 and each subsequent year.","false","Biography information for Sir Hugh Bayley","York Central","Sir Hugh Bayley","227814"
"http://data.parliament.uk/resources/227836","Department of Health","false","2015-03-24","<p>Established in April 2013, NHS England directly commissions a number of services including primary care, specialised services, offender health and services for members of the armed forces.</p><p> </p><p> </p><p> </p><p>Monies spent on services directly commissioned by NHS England is not broken down to per resident or clinical commissioning group level.</p><p> </p>","Battersea","Jane Ellison","2015-03-24T17:32:00.02Z","http://data.parliament.uk/resources/227836/answer","Biography information for Jane Ellison","http://data.parliament.uk/resources/227836/answer",,,,,"17","Health","Health","2015-03-17","NHS: Procurement","1","House of Commons","To ask the Secretary of State for Health, how much per resident on average was spent by NHS England on centrally-procured NHS services in each clinical commissioning group (CCG) area in England in each year since CCGs were created.","false","Biography information for Sir Hugh Bayley","York Central","Sir Hugh Bayley","227815"
"http://data.parliament.uk/resources/227837","Department of Health","false","2015-03-24","<p>The information is not available in the format requested.</p><p> </p>","Battersea","Jane Ellison","2015-03-24T15:52:41.547Z","http://data.parliament.uk/resources/227837/answer","Biography information for Jane Ellison","http://data.parliament.uk/resources/227837/answer",,,,,"17","Health","Health","2015-03-17","York Hospital","1","House of Commons","To ask the Secretary of State for Health, what the average waiting time for treatment in the A&E department at York Hospital was in 2009-10 and each subsequent year.","false","Biography information for Sir Hugh Bayley","York Central","Sir Hugh Bayley","227812"
