"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/637012","Department for Communities and Local Government","false","2016-11-23","<p>We remain committed to the Voluntary Right to Buy for housing association tenants. The Government is continuing to work closely with the National Housing Federation and the housing association sector on the implementation of the main scheme and will announce more details in due course.</p>","Croydon Central","Gavin Barwell","2016-11-23T15:12:17.893Z","http://data.parliament.uk/resources/637012/answer","Biography information for Lord Barwell","7","Communities and Local Government","Communities and Local Government","2016-11-15","Right to Buy Scheme","1","House of Commons","To ask the Secretary of State for Communities and Local Government, what the timetable is for the roll-out of the Right to Buy scheme nationally.","false","Biography information for Michael Tomlinson","Mid Dorset and North Poole","Michael Tomlinson","53128"
"http://data.parliament.uk/resources/576377","Department for Communities and Local Government","false","2016-09-13","<p>The 2012 reinvigorated Right to Buy scheme increased maximum discounts and, for the first time ever, introduced a requirement to replace every additional sale (i.e. one that has come about as a result of the increased discounts) nationally with another property through acquisition or new supply. There is a rolling 3 years deadline for local authorities to use the receipts from additional Right to Buy sales for new affordable housing – and councils are delivering, replacing more than one for one within the deadline. <br> <br> Right to Buy sales by local authority (Table 691) and local authority starts and acquisitions (Table 693) can be accessed at the following link: <a href="https://www.gov.uk/government/statistical-data-sets/live-tables-on-social-housingsales" target="_blank">https://www.gov.uk/government/statistical-data-sets/live-tables-on-social-housingsales <br> </a><br> Figures are not available at a constituency level.</p>","Croydon Central","Gavin Barwell","2016-09-13T16:37:00.63Z","http://data.parliament.uk/resources/576377/answer","Biography information for Lord Barwell","7","Communities and Local Government","Communities and Local Government","2016-09-05","Right to Buy Scheme","1","House of Commons","To ask the Secretary of State for Communities and Local Government, how many social houses were (a) built and (b) sold under the Right to Buy scheme in (i) Ellesmere Port and Neston constituency, (ii) Cheshire West and Chester and (iii) England in each of the last five years for which figures are available.","false","Biography information for Justin Madders","Ellesmere Port and Neston","Justin Madders","45027"
"http://data.parliament.uk/resources/531446","Department for Communities and Local Government","false","2016-07-07","<p>An estimate is not possible because information on successive tenures of dwellings is not held centrally.</p><p>Under Right to Buy there are financial restrictions in place for re-sale within 5 years, and councils have the right of first refusal to buy back the property for up to 10 years at market value.</p>","Great Yarmouth","Brandon Lewis","2016-07-07T16:34:25.243Z","http://data.parliament.uk/resources/531446/answer","Biography information for Sir Brandon Lewis","7","Communities and Local Government","Communities and Local Government","2016-07-01","Right to Buy Scheme","1","House of Commons","To ask the Secretary of State for Communities and Local Government, what estimate he has made of the number of local authority-owned properties which have been sold under the Right to Buy scheme and subsequently let by private landlords.","false","Biography information for Gloria De Piero","Ashfield","Gloria De Piero","41636"
"http://data.parliament.uk/resources/506333","Department for Communities and Local Government","false","2016-04-13","<p>Working with the National Housing Federation, the Government has secured an agreement with the housing association sector to give their tenants the opportunity to buy their home with an equivalent discount to the Right to Buy. This will deliver the manifesto commitment to extend the benefits of Right to Buy to 1.3 million tenants. Under the terms of the agreement housing associations will deliver an additional home through new supply nationally for every home sold – increasing overall housing supply.</p><p>Under the reinvigorated Right to Buy we are firmly committed to making sure that for every additional home sold an additional one will be provided. There is a rolling 3 year deadline for local authorities to deliver additional affordable homes through new build or acquisition under the reinvigorated Right to Buy, and so far they have delivered well within sales profile. By December 2015 there had been 4,594 starts and acquisitions, delivering more than a one for one replacement on the 3054 sales following the first year of reinvigoration.</p>","Great Yarmouth","Brandon Lewis","2016-04-13T16:07:03.803Z","http://data.parliament.uk/resources/506333/answer","Biography information for Sir Brandon Lewis","7","Communities and Local Government","Communities and Local Government","2016-04-08","Right to Buy Scheme","1","House of Commons","To ask the Secretary of State for Communities and Local Government, what estimate he has made of the number of (a) proposed future Right to Buy replacement houses in the development and planning stage and (b) properties expected to be sold under the Right to Buy scheme in each of the next three years.","false","Biography information for Alan Brown","Kilmarnock and Loudoun","Alan Brown","32733"
"http://data.parliament.uk/resources/506334","Department for Communities and Local Government","false","2016-04-13","<p>Over 2 million tenants in England have already realised their aspiration of owning their own home, and the voluntary agreement between the Government and the housing association sector will extend this opportunity to a further 1.3 million families the chance to purchase their home at Right to Buy level discounts – unlike Scottish residents who will not be able to benefit at all thanks to the Scottish government’s decision to put an end to Right to Buy as of August this year. Under the terms of the agreement for every home sold housing associations will deliver an additional home nationally, through new supply.</p><p>Under the reinvigorated Right to Buy we are firmly committed to making sure that for every additional home sold an additional one will be provided. There is a rolling 3 year deadline for local authorities to deliver additional affordable homes through new build or acquisition under the reinvigorated Right to Buy, and so far they have delivered well within sales profile. By March 2013 after the first year of reinvigoration there had been 3,054 additional sales and by December 2015 there had been 4,594 starts and acquisitions, meaning councils are delivering within this 3 year profile.</p><p> </p><p> </p>","Great Yarmouth","Brandon Lewis","2016-04-13T16:10:33.533Z","http://data.parliament.uk/resources/506334/answer","Biography information for Sir Brandon Lewis","7","Communities and Local Government","Communities and Local Government","2016-04-08","Right to Buy Scheme","1","House of Commons","To ask the Secretary of State for Communities and Local Government, if he will take steps to ensure that a home is built to replace every house sold through the Right to Buy scheme.","false","Biography information for Alan Brown","Kilmarnock and Loudoun","Alan Brown","32734"
"http://data.parliament.uk/resources/506350","Department for Communities and Local Government","false","2016-04-18","<p>The voluntary Right to Buy agreement with the National Housing Federation states that housing associations will have the flexibility to replace nationally.</p><p>The 2012 Reinvigorated Right to Buy scheme introduced for the first time ever, a requirement to provide a new affordable home for every additional sale nationally. There is a rolling 3 year deadline for local authorities to deliver additional affordable homes through new build or acquisition under the reinvigorated Right to Buy, and so far they have delivered well within sales profile.</p><p>The Government is committed to using a portion of every receipt from our value vacant housing policy to fund the building of additional homes. The Housing and Planning Bill currently going through Parliament allows the Secretary of State and a local authority to enter into an agreement for the local authority to retain part of its receipts from the policy to lead on the delivery of more homes that meet housing need. Recognising London’s particular housing need, where these agreements are with a local authority in London, every empty dwelling assumed sold will be replaced by at least two new affordable homes.</p><p> </p>","Great Yarmouth","Brandon Lewis","2016-04-18T16:13:44.477Z","http://data.parliament.uk/resources/506350/answer","Biography information for Sir Brandon Lewis","7","Communities and Local Government","Communities and Local Government","2016-04-08","Right to Buy Scheme","1","House of Commons","To ask the Secretary of State for Communities and Local Government, what steps his Department is taking to ensure that like-for-like replacements are provided in the same local authority area for (a) properties sold under the Right to Buy scheme and (b) properties sold to fund the discounted sale of properties sold under the Right to Buy scheme.","false","Biography information for Mr David Lammy","Tottenham","Mr David Lammy","32951"
"http://data.parliament.uk/resources/487138","Department for Communities and Local Government","false","2016-04-11","<p>This information is not available.</p>","Great Yarmouth","Brandon Lewis","2016-04-11T16:15:23.657Z","http://data.parliament.uk/resources/487138/answer","Biography information for Sir Brandon Lewis","7","Communities and Local Government","Communities and Local Government","2016-03-24","Right to Buy Scheme","1","House of Commons","To ask the Secretary of State for Communities and Local Government, with reference to the Housing Statistical Release Right to Buy Sales October to December 2015, published on 24 March 2016, what the average length of time was from a start on site to occupancy.","false","Biography information for Alan Brown","Kilmarnock and Loudoun","Alan Brown","32644"
"http://data.parliament.uk/resources/484394","Department for Communities and Local Government","false","2016-04-01","<p>The Department is committed to ensuring eligible council and housing association tenants have up-to-date information about their Right to Buy, so they can make an informed decision as to whether it is the right choice for them. A direct marketing campaign, to social housing tenants who could be eligible for the scheme, has proved a very effective way to reach them with this information.</p><p>Total spend on direct marketing from 2012 is £280,773 in 2012/13, £334,163 in 2013/14, £329,165 in 23014/15 and £195,757 to date in 2015/16. The 2015/16 figure does not include final costs for the most recent wave of direct marketing that took place in February 2016.</p>","Great Yarmouth","Brandon Lewis","2016-04-01T10:14:54.44Z","http://data.parliament.uk/resources/484394/answer","Biography information for Sir Brandon Lewis","7","Communities and Local Government","Communities and Local Government","2016-03-22","Right to Buy Scheme","1","House of Commons","To ask the Secretary of State for Communities and Local Government, how much his Department has spent on sending out information on the Right to Buy scheme to people who are not housing association or council tenants.","false","Biography information for Alan Johnson","Kingston upon Hull West and Hessle","Alan Johnson","32082"
"http://data.parliament.uk/resources/447190","Department for Communities and Local Government","false","2016-02-01","<p>Capital budgets (including funding for the Right to Buy pilot) were set from 2016-17 to 2020-21 as part of a zero based exercise across Government Departments at the Spending Review / Autumn Statement.</p><p>Therefore no budget has been reallocated to fund Right to Buy pilots.</p><p><br></p>","Great Yarmouth","Brandon Lewis","2016-02-01T17:01:18.443Z","http://data.parliament.uk/resources/447190/answer","Biography information for Sir Brandon Lewis","7","Communities and Local Government","Communities and Local Government","2016-01-25","Right to Buy Scheme","1","House of Commons","To ask the Secretary of State for Communities and Local Government, from which budgets in his Department funding for expenditure on the right to buy pilots will be reallocated.","false","Biography information for John Healey","Wentworth and Dearne","John Healey","23861"
"http://data.parliament.uk/resources/446749","Department for Communities and Local Government","false","2016-01-29","<p>As set out in the voluntary agreement with the National Housing Federation, tenants of housing associations will be eligible for the equivalent discounts that are available under the Right to Buy (up to £77,900 and £103,900 within London). The Government has been clear that the sale of high value vacant council housing will pay for the cost of compensating housing associations for the discount, so the Right to Buy will be cost neutral. Ahead of full implementation, we have launched the Right to Buy pilot with 5 housing associations.</p><p>Overall there will be an ongoing evaluation of the Right to Buy pilot with the pilot informing the design of the full scheme.</p><p>We are engaging with local authorities and are in the process of updating data that will be used to help inform the high value threshold. Every home sold under the voluntary Right to Buy will result in a new additional home being built nationally.</p>","Great Yarmouth","Brandon Lewis","2016-01-29T14:02:40.52Z","http://data.parliament.uk/resources/446749/answer","Biography information for Sir Brandon Lewis","7","Communities and Local Government","Communities and Local Government","2016-01-21","Right to Buy Scheme","1","House of Commons","To ask the Secretary of State for Communities and Local Government, if he will publish the findings of his Department's right to buy pilots; what recent estimate he has made of the total cost of providing discounts to tenants eligible for that scheme nationwide and the number of council homes which will need to be sold in the course of that scheme; and what recent assessment he has made of the ability of housing associations to provide a like-for-like replacement for homes sold in the area local to those homes.","false","Biography information for John Healey","Wentworth and Dearne","John Healey","23630"
