"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1357084","Department for Business, Energy and Industrial Strategy","false","2021-09-21","<p>The UK is a major global market for renewables. Last week we confirmed that this year’s Contracts for Difference round will be our largest renewables auction ever with a draft budget of £265 million. We are also spending £160 million to support ports and manufacturing infrastructure for offshore wind – securing local jobs and benefits.</p>","Chelsea and Fulham","Greg Hands","2021-09-21T11:42:46.277Z","http://data.parliament.uk/resources/1357084/answer","Biography information for Greg Hands","http://data.parliament.uk/resources/1357084/answer",,,,,"201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2021-09-21","Renewable Energy","1","House of Commons","What steps his Department is taking to support the renewable energy sector.","false","Biography information for Dame Harriett Baldwin","West Worcestershire","Harriett Baldwin","903542"
"http://data.parliament.uk/resources/1357085","Department for Business, Energy and Industrial Strategy","false","2021-09-21","<p>Our comprehensive economic response for business is worth over £352bn, including grants, the furlough scheme and tax deferrals. We recently published the Build Back Better High Streets Strategy, which sets out Government’s long-term plan to support the regeneration of high streets across the UK.</p>","Sutton and Cheam","Paul Scully","2021-09-21T11:44:30.457Z","http://data.parliament.uk/resources/1357085/answer","Biography information for Paul Scully","http://data.parliament.uk/resources/1357085/answer",,,,,"201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2021-09-21","Retail Trade: Urban Areas","1","House of Commons","What steps he is taking to support high street businesses.","false","Biography information for Navendu Mishra","Stockport","Navendu Mishra","903543"
"http://data.parliament.uk/resources/1357086","Department for Business, Energy and Industrial Strategy","false","2021-09-21","<p>The development proposal for Cambo is being scrutinised in line with robust regulatory procedures and no decision has yet been taken.</p>","Spelthorne","Kwasi Kwarteng","2021-09-21T11:45:18.353Z","http://data.parliament.uk/resources/1357086/answer","Biography information for Kwasi Kwarteng","http://data.parliament.uk/resources/1357086/answer",,,,,"201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2021-09-21","Oil: Shetland","1","House of Commons","If he will make it his policy to withhold consent for the development of the Cambo oil field for production.","false","Biography information for Caroline Lucas","Brighton, Pavilion","Caroline Lucas","903547"
"http://data.parliament.uk/resources/1357087","Department for Business, Energy and Industrial Strategy","false","2021-09-21","<p>The UK is a major global market for renewables. Last week we confirmed that this year’s Contracts for Difference round will be our largest renewables auction ever with a draft budget of £265 million. We are also spending £160 million to support ports and manufacturing infrastructure for offshore wind – securing local jobs and benefits.</p>","Chelsea and Fulham","Greg Hands","2021-09-21T11:43:35.98Z","http://data.parliament.uk/resources/1357087/answer","Biography information for Greg Hands","http://data.parliament.uk/resources/1357087/answer",,,,,"201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2021-09-21","Renewable Energy","1","House of Commons","What steps his Department is taking to support the renewable energy sector.","false","Biography information for Sally-Ann Hart","Hastings and Rye","Sally-Ann Hart","903548"
"http://data.parliament.uk/resources/1357088","Department for Business, Energy and Industrial Strategy","false","2021-09-21","<p>We are considering the National Audit Office report and its recommendations, which recognise the scheme was designed as a short-term economic stimulus. This will inform existing and future schemes, as part of our £9 billion commitment to improving energy efficiency.</p>","Spelthorne","Kwasi Kwarteng","2021-09-21T11:46:03.05Z","http://data.parliament.uk/resources/1357088/answer","Biography information for Kwasi Kwarteng","http://data.parliament.uk/resources/1357088/answer",,,,,"201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2021-09-21","Green Homes Grant Scheme","1","House of Commons","What steps his Department plans to take to learn from the findings of the National Audit Office report entitled Green Homes Grant Voucher Scheme published on 8 September 2021.","false","Biography information for Dame Meg Hillier","Hackney South and Shoreditch","Dame Meg Hillier","903549"
"http://data.parliament.uk/resources/1357089","Department for Business, Energy and Industrial Strategy","false","2021-09-21","<p>On Monday 13 September we confirmed that wave and tidal stream projects will be eligible to compete in this year’s Contracts for Difference allocation round. We continue to assess a range of marine technologies following our Call for Evidence on marine energy.</p>","Mid Norfolk","George Freeman","2021-09-21T11:46:50.137Z","http://data.parliament.uk/resources/1357089/answer","Biography information for George Freeman","http://data.parliament.uk/resources/1357089/answer",,,,,"201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2021-09-21","Water Power","1","House of Commons","What recent steps his Department has taken to support opportunities arising from marine energy.","true","Biography information for Richard Graham","Gloucester","Richard Graham","903550"
"http://data.parliament.uk/resources/1357114","Ministry of Defence","false","2021-10-18","<p>In Financial Year 2019-20, the most recent year for which figures are available, the Ministry of Defence is estimated to have spent £4.505 billion directly and indirectly with small and medium-sized enterprises. This represents procurement spend for the core department and DSTL only. All other Executive Agencies and NDPBs are excluded.</p>","Horsham","Jeremy Quin","2021-10-18T11:59:16.923Z","http://data.parliament.uk/resources/1357114/answer","Biography information for Sir Jeremy Quin","http://data.parliament.uk/resources/1357114/answer",,,,,"11","Defence","Defence","2021-09-21","Ministry of Defence: Small Businesses","1","House of Commons","To ask the Secretary of State for Defence, what the total procurement spend was by his Department with small- and medium-sized enterprises in 2020-21.","false","Biography information for Chris Evans","Islwyn","Chris Evans","52483"
"http://data.parliament.uk/resources/1357115","Ministry of Defence","false","2021-10-18","<p>In Financial Year 2019-20, the most recent year for which figures are available, 21.3% of MOD's total procurement spend is estimated to have gone directly and indirectly to small and medium-sized enterprises. This represents procurement spend for the core department and DSTL only. All other Executive Agencies and NDPBs are excluded.</p><p> </p><p> </p><p> </p>","Horsham","Jeremy Quin","2021-10-18T11:58:07.147Z","http://data.parliament.uk/resources/1357115/answer","Biography information for Sir Jeremy Quin","http://data.parliament.uk/resources/1357115/answer",,,,,"11","Defence","Defence","2021-09-21","Ministry of Defence: Small Businesses","1","House of Commons","To ask the Secretary of State for Defence, what proportion of the total procurement spend by his Department has been spent with small- and medium-sized enterprises in 2020-21.","false","Biography information for Chris Evans","Islwyn","Chris Evans","52484"
"http://data.parliament.uk/resources/1357116","Foreign, Commonwealth and Development Office","false","2021-10-19","<p>The UK has invited ASEAN to the G7 Foreign and Development Ministerial Meeting in Liverpool in December as a demonstration of our commitment to ASEAN and the Indo Pacific region. The UK has been clear that the military regime in Myanmar is not welcome to attend in person. We note ASEAN's decision not to invite Senior General Min Aung Hlaing to attend the ASEAN Leaders' Summit. The UK Government condemns the military coup in Myanmar, the violence against the people of Myanmar and the detention of members of the civilian government and civil society, including State Counsellor Aung San Suu Kyi and President Win Myint. The UK will continue to work closely with ASEAN on our shared ambition of ending the crisis in Myanmar.</p>","Cannock Chase","Amanda Milling","2021-10-19T16:52:40.877Z","http://data.parliament.uk/resources/1357116/answer","Biography information for Dame Amanda Milling","http://data.parliament.uk/resources/1357116/answer","Cannock Chase","Amanda Milling","http://data.parliament.uk/resources/1357116/answer/previousversion/25086","Biography information for Dame Amanda Milling","208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2021-09-21","Myanmar: Association of Southeast Asian Nations","1","House of Commons","To ask the Secretary of State for Foreign, Commonwealth and Development Affairs, whether the Foreign Minister of Myanmar will be attending the G7 ASEAN Foreign Ministers 2021 meeting.","false","Biography information for Ms Lyn Brown","West Ham","Ms Lyn Brown","52444"
"http://data.parliament.uk/resources/1357117","Home Office","false","2021-10-21","<p>A policy statement onAfghanistan resettlement and immigration was published on 13 September.</p><p><a href="https://www.gov.uk/government/publications/afghanistan-resettlement-and-immigration-policy-statement/afghanistan-resettlement-and-immigration-policy-statement-accessible-version" target="_blank">https://www.gov.uk/government/publications/afghanistan-resettlement-and-immigration-policy-statement/afghanistan-resettlement-and-immigration-policy-statement-accessible-version</a></p><p>We do not comment on security matters, but security checks underpin the UK’s immigration system and help identify against immigration and criminality records to prevent leave being granted to those who pose a harm to national security or are likely to breach our laws.</p><p> </p>","Louth and Horncastle","Victoria Atkins","2021-10-21T16:59:07.65Z","http://data.parliament.uk/resources/1357117/answer","Biography information for Victoria Atkins","http://data.parliament.uk/resources/1357117/answer","Louth and Horncastle","Victoria Atkins","http://data.parliament.uk/resources/1357117/answer/previousversion/25080","Biography information for Victoria Atkins","1","Home Office","Home Office","2021-09-21","Visas: Afghanistan","1","House of Commons","To ask the Secretary of State for the Home Department, if she will authorise entry clearance without biometrics for visa applications from Afghan nationals in (a) Afghanistan and (b) countries bordering Afghanistan.","false","Biography information for Peter Kyle","Hove","Peter Kyle","52556"
